Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,129,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,129,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,25,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,129,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,57,,,,
6,up,Lauren Daigle,Rescue,7,2,129,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Talk 2 Me,10,4,42,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,4,129,,,,
9,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),6,4,8,,,,
10,down,Katy Nichole,In Jesus Name (God Of Possible),9,5,12,,,,
11,up,Cory Asbury,Reckless Love,14,7,129,,,,
12,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],21,2,111,,,,
13,up,Montell Fish,Destroy Myself Just For You,13,4,22,,,,
14,up,Phil Wickham,Battle Belongs,18,4,86,,,,
15,up,Phil Wickham,Living Hope,28,14,117,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,10,126,,,,
17,up,Elevation Worship,What I See (feat. Chris Brown),17,5,12,,,,
18,down,Hillsong UNITED,Know You Will,11,6,42,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,6,106,,,,
20,down,Elevation Worship,Same God (feat. Jonsal Barrientes),19,4,14,,,,
21,up,Casting Crowns,Nobody (feat. Matthew West),30,14,129,,,,
22,up,Brandon Lake,Gratitude,23,5,25,,,,
23,down,Zach Webb,Found,15,6,4,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,2,109,85,2020-03-22,78,2020-03-29
25,up,MercyMe,I Can Only Imagine,32,6,127,,,,
