Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,180,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,180,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,180,,,,
4,down,Lauren Daigle,Rescue,2,2,180,74,2019-10-13,74,2019-10-13
5,up,Brandon Lake,Gratitude,5,5,76,,,,
6,up,Phil Wickham,Sunday Is Coming,16,6,5,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,108,,,,
8,down,Montell Fish,Fall in Love with You.,6,2,76,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,7,67,,,,
10,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],19,2,162,,,,
11,down,Cory Asbury,Reckless Love,10,7,180,,,,
12,up,Hillsong Worship,King of Kings,13,3,180,,,,
13,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,7,58,,,,
14,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),8,5,4,,,,
15,up,Phil Wickham,Living Hope,21,14,168,,,,
16,down,Phil Wickham,This Is Our God,11,8,14,,,,
17,down,Hillsong Worship,What a Beautiful Name,14,10,177,,,,
18,up,Chris Tomlin,Holy Forever,18,10,36,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,4,180,,,,
20,up,Montell Fish,Talk 2 Me,20,4,93,,,,
21,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),15,12,14,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,6,157,,,,
23,up,Phil Wickham,Battle Belongs,28,4,137,,,,
24,up,Elevation Worship,See A Victory,27,10,180,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),26,9,83,,,,
26,down,Montell Fish,Destroy Myself Just For You,25,4,73,,,,
27,up,Forrest Frank & Hulvey,No Longer Bound,29,24,13,,,,
28,down,Elevation Worship,Same God (feat. Jonsal Barrientes),23,4,65,,,,
29,up,Elevation Worship,Resurrecting (Studio Version),43,29,27,,,,
30,down,Katy Nichole,In Jesus Name (God Of Possible),24,5,63,,,,
31,down,Hillsong Worship,Cornerstone (Studio Version),30,24,42,,,,
32,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),31,18,65,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,2,160,85,2020-03-22,78,2020-03-29
34,down,Hillsong UNITED,So Will I (100 Billion X),33,14,172,,,,
35,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",36,7,69,,,,
36,up,Casting Crowns,Nobody (feat. Matthew West),37,14,180,,,,
37,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],83,33,27,,,,
38,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],38,32,18,,,,
39,down,Chris Tomlin,Good Good Father,35,23,157,,,,
40,down,Hillsong Worship,What a Beautiful Name,39,28,61,,,,
41,down,Elevation Worship,O Come to the Altar (Live),40,19,173,,,,
42,down,Elevation Worship,Same God (Radio Version),41,27,44,,,,
43,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],34,18,24,,,,
44,up,Phil Wickham,This Is Amazing Grace,48,38,47,,,,
45,down,Leeland,Way Maker (Live),42,2,180,,,,
46,up,Phil Wickham,House of the Lord,54,6,103,,,,
47,down,Andrew Ripp,For the Love of God,45,38,12,,,,
48,up,MercyMe,Even If,49,36,173,,,,
49,down,CeCe Winans,Goodness of God (Live),46,14,32,,,,
50,up,Elevation Worship,RATTLE! (Live),88,4,89,,,,
51,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,37,105,,,,
52,up,Lauren Daigle,Look Up Child,57,10,180,,,,
53,up,Elevation Worship,Do It Again,55,40,32,,,,
54,down,Hillsong UNITED,Lead Me to the Cross,53,39,13,,,,
55,down,Matt Maher,"Lord, I Need You",50,44,102,,,,
56,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),56,11,114,,,,
57,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,8,177,,,,
58,up,Hillsong Worship,This I Believe (The Creed),60,45,102,,,,
59,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),58,14,60,,,,
60,up,Brijesh Shandilya,Hanuman Chalisa Superfast,61,40,19,,,,
61,up,Hillsong Worship,O Praise the Name (Anástasis),87,61,6,,,,
62,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),44,34,13,,,,
63,down,Vertical Worship,Yes I Will,59,23,72,,,,
64,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),68,5,104,,,,
65,up,Zach Williams & Dolly Parton,There Was Jesus,65,11,179,,,,
66,down,Hillsong UNITED,Hosanna,52,49,37,,,,
67,up,Matt Maher,Because He Lives (Amen),92,67,4,,,,
68,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,47,28,40,,,,
69,up,Anne Wilson,My Jesus,84,8,93,,,,
70,up,Montell Fish,And I'd Go a Thousand Miles,74,8,63,,,,
71,up,Charity Gayle,Thank You Jesus for the Blood,89,71,2,,,,
72,down,Lauren Daigle,Hold On To Me,64,3,112,,,,
73,down,Casting Crowns,Praise You In This Storm,63,37,45,,,,
74,up,Chris Tomlin,At the Cross (Love Ran Red),79,67,6,,,,
75,-,Naomi Raine,One Name (Jesus) [Live],-,49,1,,,,
76,-,Elevation Worship,What I See (feat. Chris Brown),-,5,20,,,,
77,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),82,44,23,,,,
78,up,Candi Staton,Young Hearts Run Free,94,15,175,,,,
79,up,Kari Jobe,Forever (Radio Version),97,71,5,,,,
80,down,Chris Tomlin,How Great Is Our God,76,56,37,,,,
81,down,SEU Worship & Chelsea Plank,Monday Morning Faith,69,56,9,,,,
82,-,Casting Crowns,Glorious Day (Living He Loved Me),-,82,1,,,,
83,-,Anne Wilson,Hey Girl,-,14,30,,,,
84,-,Chandler Moore & Essential Worship,King of Kings,-,76,2,,,,
85,-,Big Daddy Weave,The Lion and the Lamb,-,74,11,,,,
86,-,Cody Carnes,Ain't Nobody (Radio Version),-,74,13,,,,
87,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),70,4,54,,,,
88,up,Chris Tomlin,Is He Worthy?,93,81,2,,,,
89,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],67,13,66,,,,
90,-,Matt Maher,Christ Is Risen (Live),-,78,2,,,,
91,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,47,15,,,,
92,-,CAIN,Rise Up (Lazarus),-,27,17,,,,
93,-,Elevation Worship,Resurrecting (Live),-,70,5,,,,
94,-,Zach Williams,Big Tent Revival,-,50,4,,,,
95,-,Shane & Shane,You've Already Won (Live),-,54,1,,,,
96,down,Bethel Music,Surrounded By Holy,72,35,6,,,,
97,-,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),-,97,1,,,,
98,up,Katy Nichole,Jesus Changed My Life,100,71,6,,,,
99,-,Elevation Worship,My Testimony (Live),-,6,36,,,,
100,down,Katy Nichole & Big Daddy Weave,God Is In This Story,86,32,34,,,,
