Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,240,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",11,2,224,,,,
3,down,Shakira,Laundry Service,2,1,230,,,,
4,down,Julio Iglesias,My Life: The Greatest Hits,3,3,231,,,,
5,down,Julio Iglesias,Begin the Beguine,4,4,220,,,,
6,down,Gloria Estefan,Cuts Both Ways,5,5,210,,,,
7,down,Various Artists,The Very Best of Classical & Spanish Guitar,6,5,236,,,,
8,down,Gipsy Kings,The Essential Gipsy Kings,7,7,219,,,,
9,down,Shakira,El Dorado,8,5,218,,,,
10,down,Quantic & His Combo Barbaro,Tradition In Transition,9,8,234,,,,
11,down,Buika,Niña de Fuego,10,9,233,,,,
12,up,Molotov Jukebox,Bang - EP,12,12,234,,,,
13,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),13,12,214,,,,
14,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",22,14,233,,,,
15,up,Ojos de Brujo,Techari,15,15,236,,,,
16,down,Verschiedene Interpreten,The Best of Buena Vista,14,14,230,,,,
17,up,ROSALÍA,EL MAL QUERER,17,5,224,,,,
18,down,José Feliciano,Light My Fire: The Best of José Feliciano,16,16,223,,,,
19,down,Gotan Project,Tango 3.0,18,18,207,,,,
20,up,Julio Iglesias,Romantic Classics,23,17,219,,,,
21,up,Marc Anthony,3.0,28,9,227,,,,
22,-,Dizzy Gillespie,Dizzy On the French Riviera,-,22,1,,,,
23,down,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),21,4,220,,,,
24,-,Gipsy Kings,Love Songs,-,18,168,,,,
