Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,242,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",2,2,226,,,,
3,up,Shakira,Laundry Service,3,1,232,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,233,,,,
5,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),5,4,222,,,,
6,up,Julio Iglesias,Begin the Beguine,6,4,222,,,,
7,up,Gloria Estefan,Cuts Both Ways,7,5,212,,,,
8,up,Various Artists,The Very Best of Classical & Spanish Guitar,8,5,238,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,9,7,221,,,,
10,up,Shakira,El Dorado,10,5,220,,,,
11,up,Quantic & His Combo Barbaro,Tradition In Transition,11,8,236,,,,
12,up,Gloria Estefan,Mi Tierra,16,10,223,,,,
13,down,Buika,Niña de Fuego,12,9,235,,,,
14,up,Gloria Estefan & Miami Sound Machine,Anything for You,28,11,222,,,,
15,down,Marc Anthony,3.0,13,9,229,,,,
16,down,Molotov Jukebox,Bang - EP,14,12,236,,,,
17,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),15,12,216,,,,
18,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",17,14,235,,,,
19,down,ROSALÍA,EL MAL QUERER,18,5,226,,,,
20,down,Ojos de Brujo,Techari,19,15,238,,,,
21,down,Verschiedene Interpreten,The Best of Buena Vista,20,14,232,,,,
22,down,José Feliciano,Light My Fire: The Best of José Feliciano,21,16,225,,,,
23,up,Gotan Project,Tango 3.0,23,18,209,,,,
24,-,Ruben Blades,"Siembra: 45° Aniversario (En Vivo en el Coliseo de Puerto Rico, 14 de Mayo 2022) [feat. Roberto Delgado & Orquesta]",-,24,1,,,,
