Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,33,,,,
2,up,Arlo Parks,Too Good,2,1,69,,,,
3,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),6,1,63,,,,
4,down,The Weeknd,Save Your Tears,3,1,63,80,2021-02-28,59,2021-03-21
5,up,Andru Donalds,Save Me Now,7,1,62,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,27,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,77,,,,
8,up,Khalid,Talk,8,1,148,86,2019-10-06,86,2019-10-06
9,-,Alicia Keys,Teenage Love Affair,-,4,103,,,,
10,down,Amy Winehouse,Rehab,5,1,147,,,,
11,up,Lionel Richie,I'm Coming Home,30,6,88,,,,
12,-,Imagination,Music and Lights,-,2,34,,,,
13,-,The Jets,You Got It All,-,9,34,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,18,,,,
15,up,JoJo,Too Little Too Late,27,1,12,,,,
16,-,Lionel Richie,I Still Believe,-,3,99,,,,
17,-,Donna Summer,There Will Always Be a You,-,17,11,,,,
18,-,The Commodores,Nightshift,-,2,47,,,,
19,up,Captain Qubz,Lizard,35,5,7,,,,
20,-,Angie Stone,These Eyes,-,12,69,,,,
21,up,Lemar,If There's Any Justice,71,2,125,,,,
22,-,John Legend,Everybody Knows,-,2,70,,,,
23,-,Electric Light Orchestra,Last Train to London,-,7,20,,,,
24,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,26,,,,
25,down,The Weeknd,Can't Feel My Face,22,5,76,,,,
26,-,Jackson 5,I'll Be There,-,12,12,,,,
27,up,Whitney Houston,Greatest Love of All (2000 Remaster),59,2,51,,,,
28,up,"Ray, Goodman & Brown",Inside Of You,57,28,5,,,,
29,up,Gregory Abbott,Shake You Down,81,5,11,,,,
30,-,Ne-Yo,Sexy Love,-,3,16,,,,
31,up,The Weeknd,Sacrifice,41,1,34,,,,
32,-,Maddy Music Beats,Easy On Me,-,22,20,,,,
33,-,Estelle,Wonderful Life,-,5,32,,,,
34,-,Atlantic Starr,Always,-,5,103,,,,
35,-,DeBarge,Who's Holding Donna Now?,-,2,120,,,,
36,down,Doja Cat,Say So,19,1,132,100,2020-02-02,6,2020-05-03
37,-,René & Angela,You Don't Have To Cry,-,32,11,,,,
38,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,85,,,,
39,-,Geoffrey Williams,Blue,-,7,7,,,,
40,down,Rick James,Ebony Eyes (feat. Smokey Robinson),32,15,77,,,,
41,up,Phil Perry,La La Means I Love You,51,41,16,,,,
42,up,Michael Jackson,Human Nature,72,4,40,,,,
43,-,Sister Sledge,He's the Greatest Dancer,-,13,37,,,,
44,up,Lionel Richie,Love Will Find a Way,62,12,41,,,,
45,-,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),-,11,1,,,,
46,down,Patti LaBelle,"Oh, People",31,5,43,,,,
47,-,Lionel Richie,Stuck On You,-,9,40,,,,
48,down,John Legend,All of Me,26,3,110,,,,
49,-,Will to Power,I'm Not in Love,-,29,8,,,,
50,up,Michael Jackson,The Girl Is Mine,87,4,36,,,,
51,-,JONES,Melt,-,8,28,,,,
52,up,Toni Braxton,Long As I Live,65,1,119,,,,
53,-,Sade,The Sweetest Taboo,-,11,19,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,2,28,,,,
55,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,27,,,,
56,-,Lisa Stansfield,If I Hadn't Got You,-,3,60,,,,
57,-,Angela Clemmons,Give Me Just a Little More Time,-,8,8,,,,
58,down,Marshmello & Khalid,Numb,54,19,9,,,,
59,-,Terence Trent D'Arby,Wishing Well,-,4,35,,,,
60,-,The Temptations,Never Can Say Goodbye,-,15,63,,,,
61,-,Stevie Wonder,Isn't She Lovely,-,7,38,,,,
62,up,Whitney Houston,For the Love of You,93,6,72,,,,
63,-,Tamia,Careless Whisper,-,40,15,,,,
64,-,Tony Garcia & Peter Fontaine,Just Like the Wind,-,64,1,,,,
65,up,Stevie Wonder,Part-Time Lover,90,3,28,,,,
66,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,65,,,,
67,-,Amy Winehouse,Back to Black,-,1,84,,,,
68,-,The Manhattans,Shining Star,-,6,95,,,,
69,down,Gwen Guthrie,You Touched My Life,13,7,98,,,,
70,-,John Legend,Love Won't Let Me Wait,-,3,14,,,,
71,-,Smokey Robinson,Just To See Her,-,1,96,,,,
72,-,Kool & The Gang,Joanna (Single Version),-,9,27,,,,
73,up,Anita Baker,Sweet Love,89,5,50,,,,
74,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,37,,,,
75,down,Whitney Houston,Didn't We Almost Have It All,52,4,30,,,,
76,-,Sade,By Your Side,-,8,69,,,,
77,-,Little Anthony & The Imperials,I'm Falling in Love with You,-,35,20,,,,
78,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,21,,,,
79,-,The Weeknd,Starboy (feat. Daft Punk),-,8,9,,,,
80,-,Ne-Yo,Because of You,-,8,35,,,,
81,-,"Earth, Wind & Fire",And Love Goes On,-,2,10,,,,
82,-,The Weeknd,Starboy (feat. Daft Punk),-,7,11,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,83,1,,,,
84,down,Blackstreet,Happy Song (Tonite),67,7,57,,,,
85,-,John Legend,Preach,-,1,124,,,,
86,-,Marvin Gaye,Sexual Healing,-,6,108,,,,
87,down,Chris Brown,Say Goodbye,28,25,33,,,,
88,-,"Calvin Harris, The Weeknd",Over Now,-,1,61,39,2020-09-06,39,2020-09-06
89,down,Ashford & Simpson,Solid,25,8,61,,,,
90,-,Seal,Love's Divine,-,4,19,,,,
91,down,Whitney Houston,Where Do Broken Hearts Go?,42,20,9,,,,
92,-,Alexander O'Neal,Crying Overtime,-,11,53,,,,
93,-,Stephanie Mills,"Sweet Sensation (12"" Version)",-,5,13,,,,
94,-,Lillo Thomas,Just My Imagination,-,6,79,,,,
95,up,"Earth, Wind & Fire",Sing a Song,95,14,12,,,,
96,-,Roberta Flack,You Make Me Feel Brand New,-,8,92,,,,
97,-,Jeffrey Osborne,I Really Don't Need No Light,-,97,1,,,,
98,-,Stevie Wonder,You Are the Sunshine of My Life,-,22,7,,,,
99,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,2,,,,
100,-,Ya Malb,Hipnotizei (feat. Lukkas),-,98,2,,,,
