Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,28,80,2021-02-28,59,2021-03-21
2,down,Arlo Parks,Too Good,1,1,34,,,,
3,up,Doja Cat,Say So,9,1,97,100,2020-02-02,6,2020-05-03
4,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),3,1,28,,,,
5,up,Khalid,Talk,13,1,113,86,2019-10-06,86,2019-10-06
6,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,27,1,99,,,,
7,-,John Legend,No Other Love (feat. Estelle),-,7,1,,,,
8,-,Smokey Robinson,Just To See Her,-,1,76,,,,
9,-,Rihanna,Don't Stop the Music,-,9,6,,,,
10,up,Alicia Keys,Teenage Love Affair,36,4,77,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,43,,,,
12,-,Mayer Hawthorne,Finally Falling,-,4,67,,,,
13,-,John Legend,All of Me,-,3,80,,,,
14,-,Smokey Robinson,Being With You (Single Version),-,4,73,,,,
15,up,Atlantic Starr,Always,65,5,80,,,,
16,-,andinho,Já É Sensação,-,16,1,,,,
17,up,Terence Trent D'Arby,Wishing Well,98,4,6,,,,
18,-,Toni Braxton,Breathe Again (Radio Edit),-,18,1,,,,
19,down,Lisa Stansfield,Baby Come Back (Remastered),11,10,63,,,,
20,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,3,,,,
21,-,Toni Braxton,Long As I Live,-,1,100,,,,
22,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,8,,,,
23,down,Amy Winehouse,Rehab,6,1,112,,,,
24,down,Michael Jackson,The Girl Is Mine,16,4,18,,,,
25,-,Lisa Stansfield,If I Hadn't Got You,-,3,51,,,,
26,down,Alexander O'Neal,Crying Overtime,17,11,25,,,,
27,-,Paul Carrack,Eyes of Blue (Remastered),-,8,35,,,,
28,up,Corinne Bailey Rae,Put Your Records On (Live),59,28,2,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,1,9,6,2021-03-14,2,2021-05-09
30,-,Sade,Your Love Is King,-,15,28,,,,
31,-,Sade,Smooth Operator,-,3,80,,,,
32,down,Andru Donalds,Save Me Now,7,1,27,,,,
33,-,Ben l'Oncle Soul,Soulman,-,14,1,,,,
34,up,DeBarge,Who's Holding Donna Now?,73,2,100,,,,
35,down,Michael Jackson,Human Nature,29,4,14,,,,
36,up,Lionel Richie,Stuck On You,74,9,33,,,,
37,down,AMP,Piano In the Dark,10,6,60,,,,
38,-,Lionel Richie,Love Will Conquer All,-,15,26,,,,
39,-,Mayer Hawthorne,The Walk,-,4,73,,,,
40,up,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,88,40,7,,,,
41,up,Chaka Khan,Got to Be There,69,8,59,,,,
42,up,Louie Austen,Glamour Girl,87,4,69,,,,
43,-,SoulAffair,Ain't No Mountain High Enough,-,36,4,,,,
44,down,Lionel Richie,I Still Believe,22,3,83,,,,
45,down,The Manhattans,Forever by Your Side,39,7,15,,,,
46,down,Dionne Warwick,It's You (with Stevie Wonder),23,5,5,,,,
47,-,Ashford & Simpson,Solid,-,8,39,,,,
48,-,Chaka Khan,I'm Every Woman,-,14,8,,,,
49,down,John Legend,Preach,18,1,99,,,,
50,-,The Temptations,Love Ballad,-,22,15,,,,
51,-,John Legend,Love Won't Let Me Wait,-,3,4,,,,
52,down,Atlantic Starr,Hold On,49,35,11,,,,
53,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,3,37,2021-02-21,8,2021-03-21
54,-,Stephanie Mills,Never Knew Love Like This Before,-,6,10,,,,
55,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,17,,,,
56,-,The Jones Girls,Love Don't Ever Say Goodbye,-,42,10,,,,
57,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,57,1,,,,
58,-,Allen Stone,Sleep,-,22,20,,,,
59,down,Prince,Betcha By Golly Wow!,48,4,80,,,,
60,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,58,,,,
61,-,Bruno Mars,That's What I Like,-,35,1,,,,
62,up,Ephraim Lewis,Drowning In Your Eyes,90,3,43,,,,
63,up,Lionel Richie,I'm Coming Home,70,6,62,,,,
64,-,Quincy Jones & James Ingram,One Hundred Ways,-,26,9,,,,
65,-,Whitney Houston,Didn't We Almost Have It All,-,28,6,,,,
66,-,Barry White,Just the Way You Are,-,16,18,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,76,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,2,8,,,,
69,-,India.Arie,A Beautiful Day (Bonus Track),-,3,18,,,,
70,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",24,15,11,,,,
71,-,Patti Austin & James Ingram,"Baby, Come To Me",-,20,18,,,,
72,down,The Weeknd,Can't Feel My Face,15,5,45,,,,
73,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,17,,,,
74,up,The O'Jays,Baby You Know,77,55,4,,,,
75,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,2,,,,
76,-,The Temptations,My Love Is True (Truly for You),-,39,11,,,,
77,down,Kool & The Gang,Cherish,40,31,7,,,,
78,-,KC and The Sunshine Band,Keep It Comin' Love,-,68,1,,,,
79,-,John Legend,P.D.A. (We Just Don't Care),-,17,14,,,,
80,-,Toni Braxton,Spanish Guitar,-,26,10,,,,
81,-,"Earth, Wind & Fire",In the Stone,-,6,4,,,,
82,-,R. Kelly,I'm a Flirt Remix (feat. T.I. & T-Pain),-,82,1,,,,
83,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,9,23,,,,
84,-,Freddie Jackson,You Are My Lady (Live),-,12,1,,,,
85,-,Barry White,Any Fool Could See (You Were Meant for Me),-,17,8,,,,
86,-,Gwen Guthrie,You Touched My Life,-,7,81,,,,
87,-,Mario Biondi,My Girl (Italian Version),-,73,2,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,33,,,,
89,-,Lou Rawls,Let Me Be Good to You,-,15,5,,,,
90,up,Toni Braxton,Un-Break My Heart,93,8,54,,,,
91,-,Kool & The Gang,Fresh,-,8,23,,,,
92,-,The Commodores,Three Times a Lady (Single Version),-,14,3,,,,
93,-,Lionel Richie,Do It To Me,-,4,16,,,,
94,-,Diana Ross,You Are Everything,-,12,8,,,,
95,-,MICah,Call Me by Your Name,-,20,17,,,,
96,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,15,1,,,,
97,-,Jeffrey Osborne,On The Wings Of Love,-,7,29,,,,
98,-,B2K,Girlfriend (Pied Piper Remix),-,27,1,,,,
99,-,Michael McDonald,I Heard It Through the Grapevine,-,39,1,,,,
100,down,Alicia Keys,Doesn't Mean Anything,56,4,41,,,,
