Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,19,80,2021-02-28,59,2021-03-21
2,up,Arlo Parks,Too Good,3,1,25,,,,
3,up,Doja Cat,Say So,30,1,88,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,34,,,,
5,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,16,1,90,,,,
6,up,Andru Donalds,Save Me Now,17,1,18,,,,
7,up,Khalid,Talk,11,1,104,86,2019-10-06,86,2019-10-06
8,down,Amy Winehouse,Rehab,6,1,103,,,,
9,up,Louie Austen,Glamour Girl,9,4,64,,,,
10,-,Mica Paris,My One Temptation,-,10,1,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
12,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),2,1,19,,,,
13,-,Prince,Betcha By Golly Wow!,-,4,72,,,,
14,up,Alicia Keys,We Are Here,57,3,53,,,,
15,up,Michael Jackson,The Girl Is Mine,58,4,11,,,,
16,down,Ne-Yo,Sexy Love,4,3,3,,,,
17,down,The Weeknd,Can't Feel My Face,10,5,36,,,,
18,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),8,4,19,,,,
19,-,Boyz II Men,End of the Road,-,19,14,,,,
20,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,2,72,,,,
21,-,Lionel Richie,Do It To Me,-,4,12,,,,
22,up,Angie Stone,These Eyes,76,12,56,,,,
23,-,The Temptations,Love Ballad,-,22,9,,,,
24,-,AMP,Piano In the Dark,-,6,56,,,,
25,-,Alicia Keys,Doesn't Mean Anything,-,4,35,,,,
26,down,John Legend,Everybody Knows,7,2,53,,,,
27,-,Des'ree,You Gotta Be,-,1,92,,,,
28,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],89,12,2,,,,
29,-,Fatback,Backstrokin',-,29,1,,,,
30,-,Lionel Richie,I Still Believe,-,3,76,,,,
31,up,John Legend,Save Room,66,7,67,,,,
32,-,Ne-Yo,ドント・メイク・エム・ライク・ユー feat. ウィズ・カリファ,-,32,2,,,,
33,up,Lemar,Someone Should Tell You,99,3,56,,,,
34,-,Stevie Wonder,Part-Time Lover,-,3,6,,,,
35,up,Stevie Wonder,Isn't She Lovely,97,7,20,,,,
36,down,Robin Thicke,Love After War,25,5,56,,,,
37,up,Alicia Keys,Teenage Love Affair,47,4,69,,,,
38,down,Michael Jackson,Human Nature,27,4,7,,,,
39,up,Whitney Houston,Greatest Love of All (2000 Remaster),41,2,19,,,,
40,up,Rick James,Ebony Eyes (feat. Smokey Robinson),82,15,50,,,,
41,down,The Temptations,Never Can Say Goodbye,20,15,26,,,,
42,down,Beyoncé,If I Were a Boy,29,3,86,,,,
43,-,Paul Carrack,Sunny (Remastered),-,4,48,,,,
44,down,Smokey Robinson,Just To See Her,12,1,70,,,,
45,-,Michael Jackson,Thriller,-,4,4,58,2019-11-03,58,2019-11-03
46,-,TLC,No Scrubs,-,17,2,,,,
47,-,Prince & The Revolution,Raspberry Beret,-,47,1,,,,
48,-,"Calvin Harris, The Weeknd",Over Now,-,1,47,39,2020-09-06,39,2020-09-06
49,up,John Legend,Preach,72,1,91,,,,
50,-,Chris Brown,With You,-,4,20,,,,
51,-,The Temptations,My Love Is True (Truly for You),-,39,9,,,,
52,up,Mary J. Blige,One (feat. U2) [Bonus Track],75,8,14,,,,
53,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,1,,,,
54,-,The Love Unlimited Orchestra,Love's Theme (Alternate Version),-,54,1,,,,
55,-,The Weeknd,Starboy (feat. Daft Punk),-,7,2,,,,
56,-,Lionel Richie,Love Will Conquer All,-,15,22,,,,
57,-,Alicia Keys,Brand New Me,-,5,24,,,,
58,up,James Brown,The Payback,63,12,26,,,,
59,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,2,,,,
60,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,6,,,,
61,down,Keisha White,Don't Mistake Me,50,13,44,,,,
62,-,The Jones Girls,Love Don't Ever Say Goodbye,-,42,8,,,,
63,up,Vitão,Um Pouco de Você,81,1,75,,,,
64,-,Kool & The Gang,Cherish,-,31,1,,,,
65,-,The Chi-Lites,Have You Seen Her,-,30,11,,,,
66,-,Sade,By Your Side,-,8,55,,,,
67,up,The Isley Brothers,Hello It's Me,100,67,2,,,,
68,-,Imagination,Music and Lights,-,2,19,,,,
69,down,John Legend,Ordinary People,44,8,2,,,,
70,down,The Manhattans,Shining Star,40,6,70,,,,
71,down,Lionel Richie,You Are,15,9,6,,,,
72,-,Stevie Wonder,You Are the Sunshine of My Life,-,22,2,,,,
73,-,Sade,King of Sorrow,-,1,83,,,,
74,up,Ne-Yo,Because of You,88,8,24,,,,
75,-,Timmy Thomas,Why Can't We Live Together,-,61,2,,,,
76,-,Love Unlimited,"If You Want Me, Say It",-,76,1,,,,
77,-,The Temptations,You Are Necessary In My Life,-,50,2,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,9,1,,,,
79,-,The Manhattans,Kiss and Say Goodbye,-,33,6,,,,
80,-,Boyz II Men,Just My Imagination (Running Away With Me),-,80,1,,,,
81,-,The Temptations,Don't Ask My Neighbors,-,34,4,,,,
82,-,Kool & The Gang & Blazin' Squad,Joanna,-,82,1,,,,
83,-,John Legend & BloodPop®,A Good Night,-,83,1,,,,
84,down,Peaches & Herb,Reunited,39,5,15,,,,
85,-,Mariah Carey,My All,-,16,14,,,,
86,-,Alicia Keys,Go Ahead,-,71,1,,,,
87,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,24,4,,,,
88,down,Ashford & Simpson,Solid,14,8,34,,,,
89,-,MC Du Black & Delacruz,Tudo Aconteceu,-,3,45,,,,
90,-,Danny Boy,Mama Used to Say,-,61,1,,,,
91,up,Phil Perry,La La Means I Love You,92,41,8,,,,
92,down,Lionel Richie,Love Will Find a Way,68,12,21,,,,
93,-,Chris Brown,Say Goodbye,-,25,22,,,,
94,down,Rihanna,Rehab,91,15,38,,,,
95,-,Teddy Pendergrass,Turn Off the Lights (Studio Rerecord),-,35,2,,,,
96,-,Maysa,Love Won't Let Me Wait,-,41,34,,,,
97,down,Whitney Houston,Didn't We Almost Have It All,24,4,5,,,,
98,down,Mayer Hawthorne,Finally Falling,60,4,63,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,37,,,,
100,-,Stevie Wonder,Overjoyed,-,16,3,,,,
