Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Preach,4,1,12,,,,
2,up,Amy Winehouse,Rehab,10,1,11,,,,
3,down,Khalid,Talk,2,1,12,86,2019-10-06,86,2019-10-06
4,down,Vitão & Anitta,Complicado,1,1,12,,,,
5,up,Beyoncé,If I Were a Boy,22,3,12,,,,
6,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,13,1,3,,,,
7,-,"Earth, Wind & Fire",After the Love Has Gone (with Mario Biondi) [Dave Pensado Mix],-,7,2,,,,
8,up,Atlantic Starr,Always,56,5,12,,,,
9,-,Paul Carrack,Sunny (Remastered),-,4,7,,,,
10,up,Phil Perry,Let's Stay Together Medley,36,10,2,,,,
11,down,Anita Baker,Sweet Love,8,3,12,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,12,3,,,,
13,-,Rnb,Marília Mendonça I,-,12,1,,,,
14,-,Billy Paul,Your Song,-,10,1,,,,
15,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,8,,,,
16,-,Stevie Wonder,Overjoyed,-,16,1,,,,
17,down,Toni Braxton,Breathe Again,9,3,12,,,,
18,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,10,,,,
19,-,Iyeoka,Simply Falling,-,7,6,,,,
20,up,Alicia Keys,Brand New Me,68,5,2,,,,
21,-,Sade,King of Sorrow,-,1,10,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),78,6,12,,,,
23,down,Des'ree,You Gotta Be,3,1,12,,,,
24,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,6,,,,
25,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),44,2,8,,,,
26,up,Lillo Thomas,Just My Imagination,81,6,11,,,,
27,-,Paul Carrack,Over My Shoulder (Remastered),-,21,3,,,,
28,-,The Isley Brothers,Between the Sheets,-,18,4,,,,
29,-,Angie Stone,These Eyes,-,12,7,,,,
30,-,Stevie Wonder,You Will Know,-,5,3,,,,
31,-,Paul Carrack,Eyes of Blue (Remastered),-,8,5,,,,
32,-,Phil Perry,Living for the Love of You,-,16,1,,,,
33,-,The Jets,You Got It All,-,9,3,,,,
34,up,Bill Withers,Ain't No Sunshine,45,14,11,76,2020-04-05,76,2020-04-05
35,down,Louie Austen,Glamour Girl,16,4,10,,,,
36,-,John Legend,Everybody Knows,-,2,5,,,,
37,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,32,7,3,,,,
38,down,Seal,Kiss from a Rose,11,1,12,,,,
39,-,Lisa Stansfield,If I Hadn't Got You,-,3,8,,,,
40,up,Anthony David,Something About You,98,6,10,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,1,9,,,,
42,-,James Day,Speak Love,-,20,4,,,,
43,-,Dionne Warwick,I'll Never Fall In Love Again,-,43,1,,,,
44,-,Roberta Flack,You Make Me Feel Brand New,-,8,3,,,,
45,-,Lionel Richie,I Still Believe,-,3,8,,,,
46,-,Roberta Flack,Unforgettable,-,23,1,,,,
47,down,Amy Winehouse,Back to Black,5,1,11,,,,
48,down,Lionel Richie,"Say You, Say Me",17,5,9,,,,
49,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,9,2,,,,
50,down,Marvin Gaye,Sexual Healing,15,6,12,,,,
51,-,Dionne Bromfield,Foolin',-,5,9,,,,
52,up,The Manhattans,Shining Star,67,6,9,,,,
53,-,blackbear,hot girl bummer,-,14,8,,,,
54,-,Mariah Carey,Vision of Love,-,7,3,,,,
55,-,Jackson 5,I'll Be There,-,12,1,,,,
56,-,Philip Bailey,Easy Lover,-,9,3,,,,
57,up,Lionel Richie,You Are (Single Edit),58,5,6,,,,
58,-,Patti LaBelle,If Only You Knew,-,24,1,,,,
59,down,The Weeknd,Can't Feel My Face,33,5,2,,,,
60,-,Eric Benét,Never Want to Live Without You,-,5,1,,,,
61,-,Siedah Garrett,"Everchanging Times (From ""Baby Boom"")",-,46,2,,,,
62,-,The Stylistics,Give a Little Love,-,24,4,,,,
63,-,Percy Sledge,My Girl,-,63,1,,,,
64,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",26,7,10,,,,
65,-,Patti LaBelle,Your Song (feat. Elton John),-,12,1,,,,
66,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),91,2,7,,,,
67,down,Amanda Magalhães & Seu Jorge,"Saiba (feat. Rodrigo Tavares, Tuto Ferraz & Vico)",46,15,9,,,,
68,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,32,1,,,,
69,down,Toni Braxton,Un-Break My Heart,55,8,12,,,,
70,-,Monica,Before You Walk Out of My Life,-,12,9,,,,
71,down,Seal,Crazy,64,10,10,,,,
72,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),35,6,2,,,,
73,up,Whitney Houston,One Moment In Time (2000 Remaster),86,8,11,,,,
74,-,Alicia Keys,Doesn't Mean Anything,-,4,2,,,,
75,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,12,3,,,,
76,down,Toni Braxton,Another Sad Love Song,7,7,12,,,,
77,-,India.Arie,A Beautiful Day (Bonus Track),-,3,1,,,,
78,down,Whitney Houston,I Will Always Love You,48,13,8,,,,
79,-,Lionel Richie,Stuck On You,-,9,7,,,,
80,-,Father Ron,Beautiful (Skit),-,3,7,,,,
81,-,Smokey Robinson,Just To See Her,-,1,9,,,,
82,down,The Manhattans,Kiss and Say Goodbye,37,18,8,,,,
83,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,3,,,,
84,up,"Earth, Wind & Fire",In the Stone,99,28,3,,,,
85,down,Estelle,Wonderful Life,34,5,2,,,,
86,-,Jeffrey Osborne,On The Wings Of Love,-,7,3,,,,
87,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,26,2,,,,
88,down,Gregory Abbott,Shake You Down,25,3,12,,,,
89,-,Mayer Hawthorne,Finally Falling,-,4,9,,,,
90,-,Keisha White,Don't Mistake Me,-,13,2,,,,
91,down,Lemar,If There's Any Justice,28,2,12,,,,
92,-,Whitney Houston,For the Love of You,-,6,5,,,,
93,-,El DeBarge,Somebody Loves You,-,29,2,,,,
94,-,The Temptations,Just My Imagination (Running Away With Me),-,20,2,,,,
95,-,Chris Brown,Say Goodbye,-,25,8,,,,
96,down,DeBarge,Who's Holding Donna Now?,18,2,11,,,,
97,-,Stephanie Mills,Never Knew Love Like This Before,-,17,3,,,,
98,-,Alexander O'Neal,Baby Come to Me,-,59,4,,,,
99,-,Chic,"Good Times (Original 12"" Mix)",-,99,1,,,,
100,down,Des'ree,Life,74,5,11,,,,
