Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),1,1,25,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,1,132,,,,
3,up,Arlo Parks,Too Good,9,1,124,,,,
4,down,Amy Winehouse,Rehab,2,1,202,,,,
5,down,The Weeknd,Out of Time,4,1,88,,,,
6,up,Mansij,Stairway,59,2,11,,,,
7,up,Dyamante DJ,Vai Novinha Ah Ah Ah,10,4,14,,,,
8,up,John Legend,Preach,32,1,171,,,,
9,up,Ne-Yo,Sexy Love,49,3,64,,,,
10,up,Des'ree,You Gotta Be,66,2,4,,,,
11,-,Lionel Richie,I Still Believe,-,3,141,,,,
12,up,Khalid,Talk,53,1,203,86,2019-10-06,86,2019-10-06
13,up,Margareta,Stegosaurus,33,3,9,,,,
14,down,Andru Donalds,Save Me Now,8,1,117,,,,
15,up,Rihanna,Take a Bow (Main),71,7,103,,,,
16,up,Ne-Yo,So Sick,78,4,57,,,,
17,-,Michael Jackson,Human Nature,-,4,85,,,,
18,-,Boyz II Men,I'll Make Love to You,-,3,54,,,,
19,up,The Commodores,Nightshift,21,2,88,,,,
20,-,Stephanie Mills,"Sweet Sensation (12"" Version)",-,5,26,,,,
21,up,John Legend,All of Me,63,3,164,,,,
22,-,Electric Light Orchestra,Last Train to London,-,7,47,,,,
23,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,106,,,,
24,down,JoJo,Too Little Too Late,15,1,66,,,,
25,-,John Legend,Everybody Knows,-,2,106,,,,
26,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,51,,,,
27,down,Lionel Richie,Do It To Me,5,4,43,,,,
28,down,Chris Brown,With You,19,4,71,,,,
29,-,Mamie Bradley,I Feel Like a Million,-,29,1,,,,
30,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],77,24,30,,,,
31,-,Beyoncé,If I Were a Boy,-,3,140,,,,
32,down,Mayer Hawthorne,Finally Falling,31,4,116,,,,
33,-,Louie Austen,Glamour Girl,-,4,106,,,,
34,-,Anita Baker,Sweet Love,-,3,106,,,,
35,-,"Earth, Wind & Fire",And Love Goes On,-,2,20,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,2,81,,,,
37,up,Lemar,If There's Any Justice,37,2,176,,,,
38,down,"Calvin Harris, The Weeknd",Over Now,24,1,111,39,2020-09-06,39,2020-09-06
39,up,Whitney Houston,Didn't We Almost Have It All,72,4,51,,,,
40,-,Laura Izibor,Shine,-,10,26,,,,
41,-,Patti LaBelle,"Oh, People",-,5,61,,,,
42,up,B2K,Girlfriend (Pied Piper Remix),82,27,19,,,,
43,-,Prince,Betcha By Golly Wow!,-,4,124,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,45,,,,
45,down,The Weeknd,Save Your Tears,12,1,115,80,2021-02-28,59,2021-03-21
46,-,Seal,Prayer for the Dying,-,5,24,,,,
47,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),3,1,117,,,,
48,-,Lulu,How 'Bout Us,-,12,45,,,,
49,down,Kool & The Gang,Celebration,28,11,35,,,,
50,down,Mariah Carey,Vision of Love,43,7,55,,,,
51,-,Wynonie Harris,Wynonie's Blues,-,51,1,,,,
52,up,Peaches & Herb,Reunited,91,5,31,,,,
53,up,DeBarge,Who's Holding Donna Now?,62,2,159,,,,
54,-,Alicia Keys,Doesn't Mean Anything,-,4,76,,,,
55,-,Little Richard,Good Golly Miss Molly,-,13,4,,,,
56,down,Will to Power,I'm Not in Love,44,29,16,,,,
57,down,Rihanna,Hate That I Love You (feat. Ne-Yo),52,6,68,,,,
58,-,Stevie Wonder,You Will Know,-,5,21,,,,
59,up,Another Level,Be Alone No More,75,5,34,,,,
60,-,The Cues,Why,-,60,1,,,,
61,-,Shakira & Beyoncé,Beautiful Liar,-,23,29,,,,
62,-,"Mc Rose da Treta, Mc Bala 7 & DJ 2K DO CHAPADÃO","Mano Zafe, Mano Índio",-,31,11,,,,
63,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,4,15,,,,
64,down,Geoffrey Williams,Blue,40,7,31,,,,
65,-,Amy Winehouse,Back to Black,-,1,98,,,,
66,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),85,27,2,,,,
67,-,The Weeknd,Starboy (Live),-,18,6,,,,
68,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,35,,,,
69,down,Chaka Khan,Papillon (aka Hot Butterfly),26,21,22,,,,
70,-,Sade,Paradise,-,6,14,,,,
71,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,7,1,178,,,,
72,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,12,,,,
73,up,Lionel Richie,You Are,88,9,48,,,,
74,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,16,,,,
75,down,The Manhattans,Forever by Your Side,18,7,81,,,,
76,-,Robin Thicke,Love After War,-,5,105,,,,
77,-,Lionel Richie,Love Will Find a Way,-,12,58,,,,
78,down,TLC,No Scrubs,69,17,47,,,,
79,-,Sade,Smooth Operator,-,8,18,,,,
80,-,The Temptations,Never Can Say Goodbye,-,15,89,,,,
81,-,The Temptations,Love Ballad,-,22,40,,,,
82,down,Sade,Smooth Operator,25,3,149,,,,
83,down,The Weeknd,Die For You,64,13,27,,,,
84,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,49,9,,,,
85,down,Marvin Gaye,Sexual Healing,79,6,144,,,,
86,down,The Weeknd,I Feel It Coming (Live),61,32,17,,,,
87,-,Mariah Carey,Bye Bye,-,18,52,,,,
88,-,Lauryn Hill,Doo Wop (That Thing),-,4,13,,,,
89,down,The Weeknd,Can't Feel My Face,65,5,119,,,,
90,-,Boyz II Men,End of the Road,-,19,24,,,,
91,-,Diana Ross & Lionel Richie,Endless Love,-,2,32,,,,
92,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,58,3,,,,
93,-,Michael Jackson,The Girl Is Mine,-,4,59,,,,
94,-,Boyz II Men,On Bended Knee,-,20,8,,,,
95,-,Keyshia Cole & Diddy,Last Night,-,95,1,,,,
96,-,"MC FG, Mc Rose da Treta & DJ ULISSES COUTINHO",Toma Marretada do Thor (Light) [feat. Dj Miltinho],-,96,1,,,,
97,down,Kool & The Gang,Joanna (Single Version),55,9,60,,,,
98,-,Rockwell,Knife,-,26,9,,,,
99,-,Chic,I Want Your Love,-,14,17,,,,
100,-,Amy Winehouse,Tears Dry On Their Own,-,31,8,,,,
