Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,79,80,2021-02-28,59,2021-03-21
2,down,Arlo Parks,Too Good,1,1,85,,,,
3,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),4,1,79,,,,
4,-,Whitney Houston,Didn't We Almost Have It All,-,4,34,,,,
5,up,Amy Winehouse,Rehab,6,1,163,,,,
6,-,John Legend,Everybody Knows,-,2,80,,,,
7,up,The Weeknd,Out of Time,7,1,49,,,,
8,up,JONES,Melt,19,8,33,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,93,,,,
10,down,Andru Donalds,Save Me Now,3,1,78,,,,
11,up,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),21,11,17,,,,
12,-,Whitney Houston,For the Love of You,-,6,82,,,,
13,up,The Weeknd,Can't Feel My Face,30,5,91,,,,
14,-,Patti LaBelle,"Oh, People",-,5,47,,,,
15,down,Terence Trent D'Arby,Wishing Well,13,4,49,,,,
16,up,Ashford & Simpson,Solid,43,8,71,,,,
17,up,John Legend,All of Me,53,3,126,,,,
18,up,Geoffrey Williams,Blue,69,7,19,,,,
19,-,Mayer Hawthorne,The Walk,-,4,100,,,,
20,down,Lemar,If There's Any Justice,11,2,140,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,1,43,,,,
22,up,John Legend,Preach,50,1,139,,,,
23,-,Lionel Richie,Stuck On You,-,9,45,,,,
24,down,Khalid,Talk,18,1,164,86,2019-10-06,86,2019-10-06
25,-,Stevie Wonder,Part-Time Lover,-,3,39,,,,
26,up,Marshmello & Khalid,Numb,28,19,25,,,,
27,-,Lionel Richie,You Are,-,9,31,,,,
28,up,Roy Young,Things That Make You Go Hmm (Instrumental Version),31,22,3,,,,
29,down,"Calvin Harris, The Weeknd",Over Now,27,1,72,39,2020-09-06,39,2020-09-06
30,up,Kool & The Gang,Celebration,62,11,21,,,,
31,down,Alicia Keys,Teenage Love Affair,25,4,111,,,,
32,up,Diana Ross,The Boss,77,12,15,,,,
33,up,Lionel Richie,I'm Coming Home,80,6,104,,,,
34,-,Lou Rawls,See You When I Git There,-,4,26,,,,
35,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,38,25,6,,,,
36,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,35,,,,
37,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,1,141,,,,
38,-,Chaka Khan,I'm Every Woman,-,14,22,,,,
39,-,Another Level,Be Alone No More,-,5,7,,,,
40,-,Imagination,Music and Lights,-,2,42,,,,
41,-,Monica,Before You Walk Out of My Life,-,12,66,,,,
42,-,Roberta Flack,You Make Me Feel Brand New,-,8,103,,,,
43,up,Ne-Yo,Sexy Love,90,3,30,,,,
44,-,Rick James,Super Freak,-,17,2,,,,
45,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,23,12,,,,
46,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,91,,,,
47,down,Mariah Carey,Bye Bye,42,18,29,,,,
48,down,JoJo,Too Little Too Late,14,1,28,,,,
49,up,Des'ree,You Gotta Be,54,1,110,,,,
50,down,Sade,Smooth Operator,34,3,122,,,,
51,up,Imagination,Just an Illusion,81,10,16,,,,
52,up,Lionel Richie,I Still Believe,55,3,111,,,,
53,-,Toni Braxton,Long As I Live,-,1,129,,,,
54,-,Pharrell Williams,Happy,-,15,10,,,,
55,-,Keisha White,Don't Mistake Me,-,13,54,,,,
56,-,Seal,Stand By Me,-,5,91,,,,
57,-,Boyz II Men,I'll Make Love to You,-,3,37,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),65,7,21,,,,
59,up,Smokey Robinson,Just To See Her,66,1,107,,,,
60,down,Brian McKnight,Back At One,9,4,24,,,,
61,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,42,,,,
62,-,Alicia Keys,No One,-,39,2,,,,
63,up,John Legend,P.D.A. (We Just Don't Care),95,17,31,,,,
64,-,Deniece Williams,It's Gonna Take a Miracle (Single Version),-,64,4,,,,
65,-,Dionne Warwick,Never Gonna Let You Go,-,18,9,,,,
66,down,Rihanna,Hate That I Love You (feat. Ne-Yo),63,6,39,,,,
67,-,Stevie Wonder,For Once in My Life,-,67,1,,,,
68,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,43,,,,
69,up,Prince,Betcha By Golly Wow!,84,4,108,,,,
70,up,Alicia Keys,Doesn't Mean Anything,97,4,59,,,,
71,down,Mayer Hawthorne,Finally Falling,47,4,94,,,,
72,-,The Weeknd,Starboy (feat. Daft Punk),-,8,15,,,,
73,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,18,,,,
74,down,The Manhattans,Forever by Your Side,41,7,53,,,,
75,-,Cool Million,It's to Late (feat. Karen Groth),-,15,9,,,,
76,-,Mica Paris,My One Temptation,-,10,21,,,,
77,-,The O'Jays,Baby You Know,-,55,7,,,,
78,-,Smokey Robinson,Cruisin',-,6,27,,,,
79,-,Toni Braxton,Un-Break My Heart,-,8,62,,,,
80,down,Robin Thicke,Love After War,44,5,87,,,,
81,down,Estelle,American Boy (feat. Kanye West),46,2,38,,,,
82,-,Gwen Guthrie,You Touched My Life,-,7,103,,,,
83,-,Toni Braxton,Spanish Guitar,-,26,24,,,,
84,-,John Legend,Under the Stars,-,43,1,,,,
85,-,The Temptations,Never Can Say Goodbye,-,15,74,,,,
86,down,Blackstreet,Happy Song (Tonite),49,7,68,,,,
87,down,Michael Jackson,Human Nature,17,4,54,,,,
88,down,Michael Jackson,Thriller,79,4,19,58,2019-11-03,58,2019-11-03
89,-,Marvin Gaye,Sexual Healing,-,6,118,,,,
90,-,Mariah Carey,Vision of Love,-,7,40,,,,
91,-,Lulu,How 'Bout Us,-,12,39,,,,
92,-,Alicia Keys,No One (Live),-,86,2,,,,
93,-,Ne-Yo,Because of You,-,8,43,,,,
94,-,The Manhattans,Shining Star,-,6,102,,,,
95,-,The Chi-Lites,Have You Seen Her,-,30,13,,,,
96,down,Whitney Houston,Greatest Love of All (2000 Remaster),32,2,58,,,,
97,-,Sade,Smooth Operator,-,8,11,,,,
98,down,Toni Braxton,You Mean the World to Me (Radio Edit),73,9,20,,,,
99,-,Sade,By Your Side,-,8,70,,,,
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,58,,,,
