Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,2,1,31,,,,
2,down,Arlo Parks,Too Good,1,1,67,,,,
3,up,Amy Winehouse,Rehab,4,1,145,,,,
4,up,The Weeknd,Save Your Tears,5,1,61,80,2021-02-28,59,2021-03-21
5,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),3,1,61,,,,
6,up,Khalid,Talk,8,1,146,86,2019-10-06,86,2019-10-06
7,up,Electric Light Orchestra,Last Train to London,52,7,19,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,1,25,,,,
9,up,Gregory Abbott,Shake You Down,53,5,9,,,,
10,-,Kool & The Gang,Fresh,-,8,32,,,,
11,up,Lemar,If There's Any Justice,50,2,123,,,,
12,-,Mica Paris,My One Temptation,-,10,13,,,,
13,up,Ephraim Lewis,Drowning In Your Eyes,38,3,68,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,75,,,,
15,-,Alicia Keys,We Are Here,-,3,78,,,,
16,up,The Chi-Lites,Chi-Lites Power Mix,25,5,9,,,,
17,up,Andru Donalds,Save Me Now,32,1,60,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,17,,,,
19,-,Eric Benét,Never Want to Live Without You,-,5,26,,,,
20,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,12,,,,
21,up,Stevie Wonder,Isn't She Lovely,64,7,37,,,,
22,down,Dionne Warwick & Jeffrey Osborne,Love Power,11,4,25,,,,
23,up,Smokey Robinson,Just To See Her,97,1,95,,,,
24,down,The Weeknd,Can't Feel My Face,22,5,74,,,,
25,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,1,129,,,,
26,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,25,,,,
27,up,Tevin Campbell,Can We Talk,96,27,6,,,,
28,down,JoJo,Too Little Too Late,23,1,10,,,,
29,down,Lionel Richie,I'm Coming Home,6,6,86,,,,
30,up,Maddy Music Beats,Easy On Me,80,22,19,,,,
31,-,John Legend,Preach,-,1,123,,,,
32,-,Michael Jackson,The Girl Is Mine,-,4,34,,,,
33,down,Toni Braxton,Long As I Live,13,1,117,,,,
34,down,Whitney Houston,Greatest Love of All (2000 Remaster),33,2,49,,,,
35,up,Marvin Gaye,Sexual Healing,37,6,107,,,,
36,up,Alicia Keys,Teenage Love Affair,78,4,102,,,,
37,-,Imagination,Music and Lights,-,2,33,,,,
38,-,"Os Quebradeiras, Gabily & DJ 2F","Já Peguei, Quero Pegar (feat. Mousik)",-,38,1,,,,
39,up,Geoffrey Williams,Blue,51,7,6,,,,
40,-,Smokey Robinson,Being With You (Single Version),-,4,85,,,,
41,down,Lisa Stansfield,Baby Come Back (Remastered),28,10,71,,,,
42,up,The Weeknd,Sacrifice,43,1,32,,,,
43,down,Doja Cat,Say So,21,1,130,100,2020-02-02,6,2020-05-03
44,down,Captain Qubz,Lizard,27,5,5,,,,
45,down,Whitney Houston,Didn't We Almost Have It All,34,4,28,,,,
46,down,John Legend,All of Me,36,3,108,,,,
47,down,Mayer Hawthorne,The Walk,44,4,91,,,,
48,-,Cheryl Lynn,Got to Be Real,-,8,15,,,,
49,-,Mariah Carey,Vision of Love,-,7,34,,,,
50,up,B.B. & Q Band,On The Beat (Ext. Version),73,9,19,,,,
51,-,Prince & The Revolution,Kiss,-,8,4,,,,
52,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,64,,,,
53,-,Chic,A Warm Summer Night,-,41,8,,,,
54,-,Lionel Richie,Love Will Find a Way,-,12,39,,,,
55,up,Roberta Flack,You Make Me Feel Brand New,59,8,91,,,,
56,down,Imagination,Just an Illusion,24,10,10,,,,
57,down,The Temptations,Never Can Say Goodbye,26,15,62,,,,
58,-,Stevie Wonder,Part-Time Lover,-,3,26,,,,
59,-,The Weeknd,Starboy (feat. Daft Punk),-,8,8,,,,
60,down,Terence Trent D'Arby,Wishing Well,16,4,34,,,,
61,down,Marshmello & Khalid,Numb,41,19,7,,,,
62,-,Roberta Flack,The Closer I Get To You (Live) [Live],-,62,1,,,,
63,-,Cool Million,It's to Late (feat. Karen Groth),-,15,7,,,,
64,down,Michael Jackson,Human Nature,9,4,38,,,,
65,-,Corinne Bailey Rae,Put Your Records On,-,4,55,,,,
66,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,14,,,,
67,-,Diana Ross & Lionel Richie,Endless Love,-,6,14,,,,
68,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,26,,,,
69,up,Rihanna,Hate That I Love You (feat. Ne-Yo),91,6,31,,,,
70,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],84,41,5,,,,
71,-,Gwen Guthrie,You Touched My Life,-,7,96,,,,
72,down,Kool & The Gang,Celebration,63,11,13,,,,
73,-,James Brown,I Got You (I Feel Good),-,11,8,,,,
74,down,AMP,Piano In the Dark,49,6,82,,,,
75,-,Brian McKnight,Back At One,-,4,15,,,,
76,down,Estelle,American Boy (feat. Kanye West),45,4,14,,,,
77,-,Chris Brown,Kiss Kiss (Instrumental),-,53,4,,,,
78,down,Mayer Hawthorne,Finally Falling,42,4,86,,,,
79,-,Lionel Richie,You Are,-,9,23,,,,
80,-,The Manhattans,Forever by Your Side,-,9,38,,,,
81,-,Monica,Before You Walk Out of My Life,-,12,56,,,,
82,down,Kool & The Gang,Joanna (Single Version),60,9,26,,,,
83,-,Drizabone Soul Family,Lovin' U,-,26,12,,,,
84,down,Ne-Yo,Because of You,67,15,34,,,,
85,down,Sade,Smooth Operator,72,3,111,,,,
86,-,Alicia Keys,No One (Live),-,86,1,,,,
87,down,Chris Brown,Say Goodbye,71,25,31,,,,
88,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,24,14,,,,
89,up,Diana Ross,Upside Down,92,5,13,,,,
90,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,65,1,,,,
91,down,The Manhattans,Shining Star,74,6,94,,,,
92,-,Delegation,Put A Little Love On Me,-,25,1,,,,
93,-,Sade,Smooth Operator (Single Version),-,81,2,,,,
94,-,The Manhattans,Kiss and Say Goodbye,-,33,16,,,,
95,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,31,,,,
96,-,The Isley Brothers,Hello It's Me,-,67,5,,,,
97,down,Rick James,Ebony Eyes (feat. Smokey Robinson),18,15,75,,,,
98,-,Ya Malb,Hipnotizei (feat. Lukkas),-,98,1,,,,
99,down,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),88,21,23,,,,
100,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,42,13,,,,
