Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,24,1,77,,,,
2,down,Doja Cat,Say So,1,1,62,100,2020-02-02,6,2020-05-03
3,up,Sade,Smooth Operator,39,3,51,,,,
4,down,Khalid,Talk,2,1,78,86,2019-10-06,86,2019-10-06
5,up,Alicia Keys,We Are Here,9,3,32,,,,
6,-,Robin Thicke,Love After War,-,5,39,,,,
7,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,10,1,67,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,83,7,28,,,,
9,-,Stan Sly,These 4 Wallz,-,9,4,,,,
10,down,Anita Baker,Sweet Love,4,3,74,,,,
11,down,"Calvin Harris, The Weeknd",Over Now,7,1,32,39,2020-09-06,39,2020-09-06
12,-,Philip Bailey,Easy Lover,-,9,11,,,,
13,down,India.Arie,A Beautiful Day (Bonus Track),11,3,7,,,,
14,up,Louie Austen,Glamour Girl,40,4,48,,,,
15,up,Des'ree,You Gotta Be,26,1,77,,,,
16,up,Lionel Richie,I Still Believe,17,3,58,,,,
17,up,Amy Winehouse,Back to Black,20,1,72,,,,
18,-,Marvin Gaye,What's Going On,-,3,46,,,,
19,down,James Brown,The Payback,12,12,11,,,,
20,-,Barry White,Just the Way You Are,-,16,12,,,,
21,up,Mayer Hawthorne,Finally Falling,91,4,45,,,,
22,-,Ashford & Simpson,Solid,-,8,23,,,,
23,up,Toni Braxton,Breathe Again,88,3,68,,,,
24,-,Lionel Richie,You Are (Single Edit),-,5,35,,,,
25,-,Monica,Before You Walk Out Of My Life (Tony Rich Remix),-,25,5,,,,
26,-,Mariah Carey,GTFO,-,26,1,,,,
27,up,Atlantic Starr,Always,92,5,55,,,,
28,-,Sydney Youngblood,If Only I Could,-,28,1,,,,
29,-,Carly Simon,"Why (12"" Version)",-,12,2,,,,
30,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,18,8,,,,
31,up,Anthony David,Something About You,76,6,70,,,,
32,up,John Legend,Everybody Knows,64,2,39,,,,
33,-,Vitão & Anitta,Complicado,-,1,57,,,,
34,-,Smokey Robinson,Cruisin',-,6,14,,,,
35,-,The Commodores,Easy (Extended Version),-,8,9,,,,
36,-,Hi-Five,I Like the Way (The Kissing Game),-,36,2,,,,
37,down,Des'ree,Life,23,5,70,,,,
38,up,DeBarge,Who's Holding Donna Now?,63,2,70,,,,
39,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,15,,,,
40,up,The Manhattans,Shining Star,72,40,9,,,,
41,-,Barry White,"You're the First, The Last, My Everything",-,3,16,,,,
42,up,Sade,By Your Side,65,8,41,,,,
43,-,The Stylistics,You Make Me Feel Brand New,-,27,23,,,,
44,-,Boyz II Men,Motownphilly,-,44,2,,,,
45,-,Lionel Richie,Love Will Conquer All,-,15,14,,,,
46,-,Paul Carrack,Sunny (Remastered),-,4,35,,,,
47,up,John Legend,Save Room,75,7,54,,,,
48,-,Billy Paul,Your Song,-,10,20,,,,
49,-,Tina Turner,I Don't Wanna Lose You,-,32,7,,,,
50,up,Mayer Hawthorne,The Walk,99,4,46,,,,
51,down,Blackstreet,Happy Song (Tonite),36,7,33,,,,
52,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,2,53,,,,
53,-,Whitney Houston,You Light Up My Life,-,53,1,,,,
54,-,Maysa,Love Won't Let Me Wait,-,41,31,,,,
55,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,40,,,,
56,down,Rihanna,Take a Bow (Main),34,7,54,,,,
57,-,Lemar,Someone Should Tell You,-,3,40,,,,
58,-,Terence Trent D'Arby,Sign Your Name,-,32,14,,,,
59,-,John Legend,All of Me,-,3,62,,,,
60,down,Gregory Abbott,Shake You Down,3,3,67,,,,
61,down,Chaka Khan,Got to Be There,32,8,44,,,,
62,down,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),44,21,11,,,,
63,up,Diana Ross,You Are Everything,78,12,4,,,,
64,-,"Earth, Wind & Fire",After the Love Has Gone (with Mario Biondi) [Dave Pensado Mix],-,7,12,,,,
65,-,Kelly Rowland,Crazy,-,65,1,,,,
66,-,Toni Braxton,Un-Break My Heart,-,8,49,,,,
67,down,Seal,Kiss from a Rose,21,1,64,,,,
68,down,Bobby Womack,If You Think You're Lonely Now,60,28,3,,,,
69,down,AMP,Piano In the Dark,19,6,45,,,,
70,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,57,2,,,,
71,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,7,17,,,,
72,-,Lionel Richie,Stuck On You,-,9,25,,,,
73,-,Gwen Guthrie,You Touched My Life,-,7,61,,,,
74,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,12,,,,
75,-,Peaches & Herb,Reunited,-,52,6,,,,
76,down,Kool & The Gang,Cherish,54,8,7,,,,
77,-,Allen Stone,Sleep,-,22,16,,,,
78,down,Prince,Betcha By Golly Wow!,5,4,50,,,,
79,-,Teena Marie,Ooo La La La (12-Inch Version),-,79,1,,,,
80,-,Marvin Gaye,Sexual Healing,-,6,62,,,,
81,-,Keisha White,Don't Mistake Me,-,13,34,,,,
82,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,1,37,2021-02-21,8,2021-03-21
83,-,"Earth, Wind & Fire",Could It Be Right,-,11,23,,,,
84,-,Estelle,Wonderful Life,-,5,14,,,,
85,-,Doja Cat,Streets,-,39,4,27,2021-01-24,7,2021-03-07
86,down,Vitão,Um Pouco de Você,28,1,66,,,,
87,-,Amy Winehouse,Tears Dry On Their Own,-,27,6,,,,
88,-,Alicia Keys,Teenage Love Affair,-,4,51,,,,
89,-,Seal,Prayer for the Dying,-,5,6,,,,
90,-,The Manhattans,Forever by Your Side,-,9,13,,,,
91,-,Lionel Richie,"Say You, Say Me",-,5,52,,,,
92,-,Natalie Cole,You Gotta Be,-,7,3,,,,
93,-,John Legend,P.D.A. (We Just Don't Care),-,17,5,,,,
94,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,4,,,,
95,-,Atlantic Starr,Always (Rerecorded),-,22,27,,,,
96,down,Stephanie Mills,Never Knew Love Like This Before,93,17,27,,,,
97,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,47,1,,,,
98,-,Rick James,Ebony Eyes (feat. Smokey Robinson) [Single Version],-,46,2,,,,
99,down,Quincy Jones,Ai No Corrida (feat. Dune),18,7,21,,,,
100,-,Lillo Thomas,My Girl,-,100,1,,,,
