Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andru Donalds,Save Me Now,17,1,145,,,,
2,up,VISILA,All Night,3,1,8,,,,
3,-,Lemar,Someone Should Tell You,-,3,103,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,161,,,,
5,down,Amy Winehouse,Rehab,2,1,231,,,,
6,up,Des'ree,You Gotta Be,14,2,32,,,,
7,-,John Legend,Preach,-,1,194,,,,
8,up,Smokey Robinson,Just To See Her,32,1,151,,,,
9,up,Arlo Parks,Too Good,68,1,153,,,,
10,up,JoJo,Too Little Too Late,13,1,95,,,,
11,up,The Weeknd,Save Your Tears,80,1,142,80,2021-02-28,59,2021-03-21
12,-,Mayer Hawthorne,Finally Falling,-,4,132,,,,
13,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),7,1,54,,,,
14,-,Rockwell,Somebody's Watching Me,-,14,6,,,,
15,up,Khalid,Talk,16,1,232,86,2019-10-06,86,2019-10-06
16,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,15,1,202,,,,
17,up,Beyoncé,If I Were a Boy,19,3,165,,,,
18,up,The Weeknd,Starboy (Live),55,18,28,,,,
19,down,The Weeknd,Can't Feel My Face,12,5,148,,,,
20,down,Sade,Smooth Operator,6,3,170,,,,
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,99,,,,
22,down,Dionne Warwick & Jeffrey Osborne,Love Power,21,4,73,,,,
23,-,John Legend,Love Won't Let Me Wait,-,3,43,,,,
24,-,Seal,Stand By Me,-,5,130,,,,
25,up,Smokey Robinson,Being With You (Single Version),71,4,132,,,,
26,up,Ne-Yo,So Sick,34,4,86,,,,
27,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,4,27,,,,
28,up,Lemar,If There's Any Justice,89,2,203,,,,
29,up,Corinne Bailey Rae,Trouble Sleeping,33,16,19,,,,
30,up,Michael Jackson,Human Nature,53,4,108,,,,
31,up,Ne-Yo,Because of You,75,8,89,,,,
32,up,Lauryn Hill,Doo Wop (That Thing),70,4,27,,,,
33,-,Bill Withers,Ain't No Sunshine,-,14,31,76,2020-04-05,76,2020-04-05
34,-,Jeffrey Osborne,On The Wings Of Love,-,7,65,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,7,59,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,70,,,,
37,down,Ne-Yo,Sexy Love,8,3,92,,,,
38,up,Alicia Keys,Teenage Love Affair,66,4,150,,,,
39,-,"Earth, Wind & Fire",And Love Goes On,-,2,26,,,,
40,-,AMP,Piano In the Dark,-,6,106,,,,
41,down,Keisha White,Don't Mistake Me,27,13,68,,,,
42,-,Lou Rawls,See You When I Git There,-,4,36,,,,
43,-,Alicia Keys,Doesn't Mean Anything,-,4,87,,,,
44,-,Anita Baker,Sweet Love,-,5,65,,,,
45,-,Alexander O'Neal,Crying Overtime,-,11,78,,,,
46,down,Chris Brown,With You,31,4,99,,,,
47,-,Philip Bailey,Easy Lover,-,9,42,,,,
48,up,John Legend,Everybody Knows,99,2,127,,,,
49,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,32,,,,
50,down,Stevie Wonder,Part-Time Lover,30,3,85,,,,
51,-,Will Downing & Mica Paris,Where Is the Love?,-,19,2,,,,
52,up,Pink Sweat$,I Feel Good,69,50,3,,,,
53,-,Barry White,Just the Way You Are (Single Version),-,3,29,,,,
54,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],35,24,42,,,,
55,up,Dyamante DJ,Vai Novinha Ah Ah Ah,81,4,41,,,,
56,-,Boyz II Men,I'll Make Love to You,-,3,63,,,,
57,-,Rockwell,Knife,-,26,14,,,,
58,down,Lionel Richie,I Still Believe,42,3,164,,,,
59,up,Aretha Franklin,Wonderful,85,22,67,,,,
60,-,Wilson Pickett,Land of 1000 Dances,-,3,13,,,,
61,down,John Legend,All of Me,25,3,193,,,,
62,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,28,,,,
63,up,Rick James,Ebony Eyes (feat. Smokey Robinson),72,15,117,,,,
64,-,Imagination,Just an Illusion,-,24,16,,,,
65,down,Atlantic Starr,Always,43,5,142,,,,
66,down,Lionel Richie,Do It To Me,4,4,65,,,,
67,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],84,60,20,,,,
68,-,Michael Jackson,Thriller,-,4,53,58,2019-11-03,58,2019-11-03
69,down,Toni Braxton,Breathe Again (Radio Edit),44,18,8,,,,
70,-,Sade,Kiss of Life,-,8,77,,,,
71,-,Electric Light Orchestra,Last Train to London,-,7,62,,,,
72,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,59,,,,
73,down,Rihanna,Rehab,47,15,59,,,,
74,down,The Commodores,Nightshift,10,2,106,,,,
75,-,Ephraim Lewis,Drowning In Your Eyes,-,3,117,,,,
76,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),36,1,130,,,,
77,down,The Chi-Lites,Chi-Lites Power Mix,50,5,35,,,,
78,-,Toni Braxton,Long As I Live,-,1,163,,,,
79,-,Another Level,Be Alone No More,-,5,56,,,,
80,-,Lionel Richie,I'm Coming Home,-,6,156,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),78,13,103,,,,
82,down,Amy Winehouse,Tears Dry On Their Own,61,31,11,,,,
83,-,Angie Stone,These Eyes,-,12,95,,,,
84,down,The Weeknd,Out of Time,1,1,117,,,,
85,down,Rihanna,Take a Bow (Main),46,7,128,,,,
86,down,Delacruz & JOK3R,Aladdin,39,4,23,,,,
87,-,DJ Lokal,POP POP DARURAT VIRAL,-,34,5,,,,
88,-,Mary J. Blige,Family Affair,-,12,14,,,,
89,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,37,,,,
90,-,Patrice Rushen,Forget Me Nots,-,53,5,,,,
91,-,Sade,The Sweetest Taboo,-,11,24,,,,
92,down,Sade,Hang on to Your Love,86,28,13,,,,
93,-,Will to Power,I'm Not in Love,-,29,22,,,,
94,down,Robin Thicke,Love After War,83,5,125,,,,
95,-,Monica,Before You Walk Out of My Life,-,12,103,,,,
96,down,The Manhattans,Forever by Your Side,76,7,97,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,27,,,,
98,down,Chris Brown,Say Goodbye,26,25,64,,,,
99,down,Chaka Khan,Papillon (aka Hot Butterfly),45,21,42,,,,
100,-,Boyz II Men,On Bended Knee,-,20,22,,,,
