Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),1,1,16,,,,
2,up,The Commodores,Nightshift,18,2,81,,,,
3,up,Lisa Stansfield,If I Hadn't Got You,83,3,76,,,,
4,up,Mansij,Stairway,50,2,2,,,,
5,-,Lou Rawls,Lady Love,-,5,16,,,,
6,-,Whitney Houston,For the Love of You,-,6,97,,,,
7,up,Boyz II Men,I'll Make Love to You,75,3,51,,,,
8,up,James Ingram,Yah Mo B There,10,3,14,,,,
9,-,Sade,Smooth Operator,-,3,142,,,,
10,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,1,108,,,,
11,down,Arlo Parks,Too Good,3,1,115,,,,
12,down,Amy Winehouse,Rehab,11,1,193,,,,
13,-,Gregory Abbott,Shake You Down,-,5,37,,,,
14,down,The Weeknd,Out of Time,2,1,79,,,,
15,down,Andru Donalds,Save Me Now,5,1,108,,,,
16,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,59,1,169,,,,
17,up,JoJo,Too Little Too Late,36,1,57,,,,
18,-,Mica Paris,My One Temptation,-,10,27,,,,
19,-,Miguel,Sure Thing,-,3,1,,,,
20,up,Dionne Warwick & Jeffrey Osborne,Love Power,85,4,48,,,,
21,up,Ne-Yo,So Sick,44,4,48,,,,
22,-,John Legend,Everybody Knows,-,2,98,,,,
23,-,Barry White,Let the Music Play,-,18,35,,,,
24,-,Imagination,Just an Illusion,-,10,29,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,123,,,,
26,-,Sister Sledge,He's the Greatest Dancer,-,13,50,,,,
27,up,Chaka Khan,Papillon (aka Hot Butterfly),69,21,15,,,,
28,down,Dyamante DJ,Vai Novinha Ah Ah Ah,15,4,5,,,,
29,down,Kool & The Gang,Joanna (Single Version),27,9,54,,,,
30,down,"Calvin Harris, The Weeknd",Over Now,20,1,102,39,2020-09-06,39,2020-09-06
31,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,5,,,,
32,-,Michael Jackson,The Girl Is Mine,-,4,55,,,,
33,-,Terence Trent D'Arby,Wishing Well,-,4,61,,,,
34,-,Alicia Keys,We Are Here,-,3,106,,,,
35,up,Rihanna,Take a Bow (Main),96,7,98,,,,
36,-,Geoffrey Williams,Blue,-,7,24,,,,
37,down,Ne-Yo,Sexy Love,35,3,55,,,,
38,-,Sade,Paradise,-,6,9,,,,
39,-,Another Level,Be Alone No More,-,5,25,,,,
40,-,Lou Rawls,See You When I Git There,-,4,30,,,,
41,up,John Legend,All of Me,58,3,155,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,76,,,,
43,down,Imagination,Music and Lights,4,2,66,,,,
44,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,27,9,,,,
45,down,Ephraim Lewis,Drowning In Your Eyes,32,3,101,,,,
46,up,DeBarge,Who's Holding Donna Now?,51,2,153,,,,
47,up,Peaches & Herb,Reunited,89,5,29,,,,
48,-,Johnny Gill,"My, My, My",-,48,3,,,,
49,-,John Legend,Ordinary People,-,8,24,,,,
50,down,The Weeknd,Save Your Tears,13,1,109,80,2021-02-28,59,2021-03-21
51,up,"Mc Rose da Treta, Mc Bala 7 & DJ 2K DO CHAPADÃO","Mano Zafe, Mano Índio",52,31,7,,,,
52,up,Shakira & Beyoncé,Beautiful Liar,76,23,26,,,,
53,up,Michael Jackson,Billie Jean (Single Version),55,9,36,,,,
54,down,Khalid,Talk,37,1,194,86,2019-10-06,86,2019-10-06
55,down,Chaka Khan,What Cha' Gonna Do for Me,7,7,15,,,,
56,-,Billy Paul,Me and Mrs. Jones,-,4,17,,,,
57,-,Lemar,Someone Should Tell You,-,3,82,,,,
58,-,Patti LaBelle,"Oh, People",-,5,58,,,,
59,down,Jeffrey Osborne,On The Wings Of Love,38,7,51,,,,
60,up,SZA,Kill Bill,64,6,26,,,,
61,-,Kool & The Gang,Cherish,-,11,12,,,,
62,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,51,,,,
63,up,Roberta Flack,You Make Me Feel Brand New,98,8,116,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,101,,,,
65,down,Chris Brown,With You,39,4,62,,,,
66,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,24,22,,,,
67,up,Smokey Robinson,Just To See Her,80,3,126,,,,
68,-,The Weeknd,Can't Feel My Face,-,5,114,,,,
69,down,George Clinton,Atomic Dog,53,53,4,,,,
70,down,John Legend,Preach,62,1,163,,,,
71,-,Mayer Hawthorne,Finally Falling,-,4,112,,,,
72,down,Lionel Richie,I'm Coming Home,17,6,130,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,1,73,,,,
74,down,The Manhattans,Forever by Your Side,68,9,76,,,,
75,down,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],23,5,10,,,,
76,down,Brian McKnight,Back At One,33,4,49,,,,
77,-,New Edition,With You All the Way,-,68,8,,,,
78,-,Anita Baker,Caught Up In the Rapture (Single Version),-,12,8,,,,
79,-,Monica,Before You Walk Out of My Life,-,12,84,,,,
80,up,Lionel Richie,Love Will Find a Way,88,12,55,,,,
81,-,Prince,Betcha By Golly Wow!,-,4,122,,,,
82,down,Seal,Stand By Me,63,5,115,,,,
83,-,Patti Austin,"Baby, Come to Me",-,14,14,,,,
84,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,61,,,,
85,-,The Temptations,Never Can Say Goodbye,-,15,84,,,,
86,-,Ray Charles,Hit the Road Jack,-,9,5,,,,
87,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,32,,,,
88,-,Michael Jackson,Human Nature,-,4,78,,,,
89,down,Lionel Richie,I Still Believe,77,3,133,,,,
90,-,NVBR,Taco Truck X Radio (Tiktok Edit) [Remix],-,36,1,,,,
91,-,Mariah Carey,Bye Bye,-,18,50,,,,
92,down,Des'ree,You Gotta Be,84,1,129,,,,
93,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,60,7,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,43,7,50,,,,
95,down,Stevie Wonder,Isn't She Lovely,45,7,67,,,,
96,-,Dionne Warwick,High Upon This Love (Dionne Sings Dionne version),-,7,10,,,,
97,-,Whitney Houston,Didn't We Almost Have It All,-,4,47,,,,
98,-,Chris Brown,Wall To Wall,-,43,9,,,,
99,-,Lionel Richie,Dancing On the Ceiling,-,24,2,,,,
100,-,"Ray, Goodman & Brown",Pool of Love,-,82,3,,,,
