Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),3,1,9,,,,
2,up,Andru Donalds,Save Me Now,6,1,101,,,,
3,up,Lionel Richie,I Still Believe,47,3,128,,,,
4,up,Mayer Hawthorne,Finally Falling,50,4,109,,,,
5,-,Patti LaBelle,"Oh, People",-,5,54,,,,
6,up,"Earth, Wind & Fire",In the Stone,53,6,18,,,,
7,up,The Weeknd,Can't Feel My Face,92,5,109,,,,
8,up,JoJo,Too Little Too Late,25,1,50,,,,
9,-,Isaac Hayes,Walk On By,-,9,1,,,,
10,down,Amy Winehouse,Rehab,9,1,186,,,,
11,-,Margareta,Stegosaurus,-,3,1,,,,
12,-,Imagination,Music and Lights,-,2,59,,,,
13,-,Marvin Gaye,What's Going On,-,13,21,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,116,,,,
15,up,Electric Light Orchestra,Last Train to London,76,7,39,,,,
16,down,Arlo Parks,Too Good,2,1,108,,,,
17,-,Sade,Kiss of Life,-,8,66,,,,
18,up,Marvin Gaye,Sexual Healing,59,6,133,,,,
19,down,"Calvin Harris, The Weeknd",Over Now,8,1,95,39,2020-09-06,39,2020-09-06
20,up,SZA,Kill Bill,28,6,19,,,,
21,-,Deniece Williams,Lady Love Me (One More Time),-,7,23,,,,
22,up,Philip Bailey,Easy Lover,88,9,31,,,,
23,-,The Commodores,Nightshift,-,2,76,,,,
24,up,Khalid,Talk,24,1,187,86,2019-10-06,86,2019-10-06
25,down,The Weeknd,Save Your Tears,10,1,102,80,2021-02-28,59,2021-03-21
26,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,26,1,,,,
27,-,Kool & The Gang,Get Down On It,-,16,7,,,,
28,-,The Commodores,Brick House,-,28,1,,,,
29,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,8,,,,
30,-,Michael Jackson,Thriller,-,4,32,58,2019-11-03,58,2019-11-03
31,down,Ne-Yo,So Sick,29,4,41,,,,
32,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),1,1,102,,,,
33,down,Doja Cat,Say So,14,1,157,100,2020-02-02,6,2020-05-03
34,-,Ray Charles,Hit the Road Jack,-,9,3,,,,
35,up,Gregory Abbott,Shake You Down,78,5,31,,,,
36,down,The Weeknd,Out of Time,7,1,72,,,,
37,-,James Brown,Out of Sight,-,37,1,,,,
38,-,Estelle,Wonderful Life,-,5,46,,,,
39,-,Alicia Keys,No One,-,39,5,,,,
40,-,Egozi,Jell-O,-,40,1,,,,
41,up,Seal,Stand By Me,70,5,110,,,,
42,-,India.Arie,A Beautiful Day (Bonus Track),-,9,35,,,,
43,-,Beyoncé,If I Were a Boy,-,3,129,,,,
44,down,Stevie Wonder,Part-Time Lover,37,3,56,,,,
45,-,John Legend,Love Won't Let Me Wait,-,5,25,,,,
46,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,57,,,,
47,-,Mariah Carey,Vision of Love,-,7,47,,,,
48,down,The Weeknd,Die For You,30,13,16,,,,
49,up,Des'ree,You Gotta Be,98,1,126,,,,
50,up,Smokey Robinson,Just To See Her,63,3,120,,,,
51,up,The Weeknd,I Feel It Coming (Live),77,32,11,,,,
52,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,20,,,,
53,-,James Ingram,Yah Mo B There,-,3,9,,,,
54,-,Whitney Houston,For the Love of You,-,6,93,,,,
55,down,Smokey Robinson,Being With You (Single Version),38,4,105,,,,
56,up,Kool & The Gang,Joanna (Single Version),80,9,49,,,,
57,-,DeBarge,Who's Holding Donna Now?,-,2,147,,,,
58,-,Michael Jackson,Human Nature,-,4,73,,,,
59,up,Dionne Warwick & Jeffrey Osborne,Love Power,83,4,45,,,,
60,down,Lemar,If There's Any Justice,48,2,163,,,,
61,-,Rick James,You and I,-,61,2,,,,
62,down,Mary J. Blige,One (feat. U2) [Bonus Track],42,8,29,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,52,1,66,,,,
64,-,Brian McKnight,Back At One,-,4,44,,,,
65,-,Anita Baker,Sweet Love,-,3,99,,,,
66,up,Stephanie Mills,Never Knew Love Like This Before,66,6,30,,,,
67,up,Kool & The Gang,Cherish,79,8,57,,,,
68,-,Mayer Hawthorne,The Walk,-,4,112,,,,
69,-,Billy Paul,Me and Mrs. Jones,-,4,15,,,,
70,down,John Legend,All of Me,58,3,149,,,,
71,up,Mariah Carey,Bye Bye,75,18,47,,,,
72,-,Dionne Warwick,High Upon This Love (Dionne Sings Dionne version),-,7,8,,,,
73,down,Chris Brown,With You,16,4,56,,,,
74,down,TLC,No Scrubs,31,17,35,,,,
75,down,Imagination,Just an Illusion,19,10,25,,,,
76,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,76,1,,,,
77,-,Another Level,Be Alone No More,-,5,21,,,,
78,-,Alicia Keys,No One (Instrumental),-,5,2,,,,
79,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,69,,,,
80,-,"Mc Rose da Treta, Mc Bala 7 & DJ 2K DO CHAPADÃO","Mano Zafe, Mano Índio",-,31,1,,,,
81,-,George Benson & Thelma Houston,Don't Leave Me This Way (Extended Version),-,81,1,,,,
82,down,"Machadez, Os Quebradeiras & Mousik",Nova Dancinha,62,62,2,,,,
83,down,John Legend,Preach,32,1,158,,,,
84,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,77,,,,
85,down,Ne-Yo,Sexy Love,34,3,50,,,,
86,-,The Commodores,Easy (Extended Version),-,8,11,,,,
87,down,Carl Cartlon,Baby I Need,27,9,3,,,,
88,down,Roberta Flack,You Make Me Feel Brand New,81,8,113,,,,
89,-,Toni Braxton,Long As I Live,-,1,140,,,,
90,down,Lionel Richie,I'm Coming Home,22,6,123,,,,
91,-,Chris Brown,Run It! (feat. Juelz Santana),-,91,1,,,,
92,down,Teena Marie,Ooo La La La,64,33,27,,,,
93,-,Monica,Before You Walk Out of My Life,-,12,80,,,,
94,-,Gloria Gaynor,"The First, The Last My Everything",-,9,21,,,,
95,down,Alicia Keys,Teenage Love Affair,26,4,125,,,,
96,-,Tiago Mix,LEÃO (Remix Tiago Mix),-,96,1,,,,
97,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,29,,,,
98,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,11,,,,
99,-,Oleta Adams,"I Can't Live a Day Without You (feat. Michael Landau, Paul Peterson, Ricky Peterson & Stevan Pasero)",-,9,19,,,,
100,down,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),91,11,40,,,,
