Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Long As I Live,2,1,0,,,,
2,up,John Legend,Preach,3,1,0,,,,
3,down,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),1,1,0,,,,
4,-,Sade,King of Sorrow,-,1,0,,,,
5,up,Des'ree,You Gotta Be,34,1,0,,,,
6,up,Marvin Gaye,Sexual Healing,38,6,0,,,,
7,up,Anita Baker,Sweet Love,62,3,0,,,,
8,up,Amy Winehouse,Back to Black,35,1,0,,,,
9,up,Lillo Thomas,Just My Imagination,33,6,0,,,,
10,down,Toni Braxton,Breathe Again,5,3,0,,,,
11,up,Beyoncé,If I Were a Boy,57,3,0,,,,
12,down,Gregory Abbott,Shake You Down,11,3,0,,,,
13,down,Seal,Kiss from a Rose,4,1,0,,,,
14,up,Toni Braxton,Un-Break My Heart,71,8,0,,,,
15,up,DeBarge,Who's Holding Donna Now?,40,2,0,,,,
16,up,Khalid,Talk,16,1,0,86,2019-10-06,86,2019-10-06
17,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),15,8,0,,,,
18,-,All-4-One,I Swear,-,5,0,,,,
19,down,John Legend,All of Me,6,3,0,,,,
20,-,Alicia Keys,We Are Here,-,3,0,,,,
21,down,Lemar,If There's Any Justice,7,2,0,,,,
22,-,Atlantic Starr,Always (Rerecorded),-,22,0,,,,
23,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,0,,,,
24,down,Toni Braxton,Another Sad Love Song,14,7,0,,,,
25,up,Smokey Robinson,Being With You (Single Version),82,4,0,,,,
26,up,Mary J. Blige,One (feat. U2) [Bonus Track],31,8,0,,,,
27,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,0,,,,
28,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),39,2,0,,,,
29,-,Mayer Hawthorne,The Walk,-,4,0,,,,
30,up,The Manhattans,Shining Star,55,6,0,,,,
31,-,Seal,It's Alright,-,13,0,,,,
32,-,Tina Turner,Paradise Is Here (Live),-,16,0,,,,
33,up,Brian McKnight,Back At One,73,4,0,,,,
34,up,Angie Stone,These Eyes,54,12,0,,,,
35,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,8,0,,,,
36,up,Rick James,Ebony Eyes (feat. Smokey Robinson),99,15,0,,,,
37,up,Imagination,Music and Lights,84,2,0,,,,
38,-,Chaka Khan,Got to Be There,-,8,0,,,,
39,up,Seal,Prayer for the Dying,70,5,0,,,,
40,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,0,,,,
41,up,Louie Austen,Glamour Girl,78,4,0,,,,
42,-,Paul Carrack,Sunny (Remastered),-,4,0,,,,
43,-,Demetrius,Make It Easy On Yourself,-,13,0,,,,
44,-,Seal,Stand By Me,-,5,0,,,,
45,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,0,,,,
46,-,Donna Summer,On the Radio (Live),-,28,0,,,,
47,-,Chaka Khan,Through the Fire,-,5,0,,,,
48,down,Amy Winehouse,Rehab,28,1,0,,,,
49,down,Randy Crawford,Give Me the Night (Chill Night Mix),18,4,0,,,,
50,-,Sister Sledge,He's the Greatest Dancer,-,13,0,,,,
51,-,Paul Carrack,Over My Shoulder (Remastered),-,21,0,,,,
52,down,Toni Braxton,I Don't Want To,10,10,0,,,,
53,-,Lulu,How 'Bout Us,-,12,0,,,,
54,down,Smokey Robinson,Just To See Her,45,1,0,,,,
55,up,Stevie Wonder,For Your Love (Live/1995),97,18,0,,,,
56,up,Atlantic Starr,Always,76,5,0,,,,
57,down,Jeffrey Osborne,On The Wings Of Love,12,7,0,,,,
58,down,Monica,Before You Walk Out of My Life,44,12,0,,,,
59,-,Paul Carrack,Eyes of Blue (Remastered),-,8,0,,,,
60,-,Ashford & Simpson,Solid,-,8,0,,,,
61,-,Destiny's Child,Emotion,-,19,0,,,,
62,down,The Isley Brothers,Between the Sheets,52,18,0,,,,
63,-,Ephraim Lewis,Drowning In Your Eyes,-,3,0,,,,
64,-,Chaka Khan,I'm Every Woman,-,14,0,,,,
65,down,John Legend,Everybody Knows,43,2,0,,,,
66,-,Stevie Wonder,Overjoyed (Live/1995),-,4,0,,,,
67,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,46,0,,,,
68,down,Janet Jackson,Come Back To Me,22,13,0,,,,
69,up,Robin Thicke,Love After War,100,5,0,,,,
70,-,Seal,Crazy,-,10,0,,,,
71,-,Chris Brown,No Guidance (feat. Drake),-,66,0,81,2019-10-06,63,2019-10-13
72,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),91,16,0,,,,
73,-,Mariah Carey,Vision of Love,-,7,0,,,,
74,-,Brandy,Almost Doesn't Count,-,74,0,,,,
75,-,Lemar,Someone Should Tell You,-,3,0,,,,
76,down,The Manhattans,Forever by Your Side,58,7,0,,,,
77,-,Stevie Wonder,Part-Time Lover,-,3,0,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
79,-,Eric Benét,Never Want to Live Without You,-,5,0,,,,
80,up,Blackstreet,Joy,86,7,0,,,,
81,-,Péricles,Já Deu (feat. MC Livinho),-,81,0,,,,
82,-,Lionel Richie,Easy (Live),-,14,0,,,,
83,down,Philip Bailey,Walking On the Chinese Wall,8,8,0,,,,
84,-,The Stylistics,Give a Little Love,-,24,0,,,,
85,-,Sade,Smooth Operator,-,3,0,,,,
86,up,Stevie Wonder,I Just Called To Say I Love You,95,7,0,,,,
87,-,Teddy Pendergrass,Turn Off the Lights (Studio Rerecord),-,35,0,,,,
88,-,The Emotions,Love Is Right On,-,24,0,,,,
89,-,The Temptations,My Love Is True (Truly for You),-,39,0,,,,
90,-,Sister Sledge,My Guy,-,33,0,,,,
91,-,Lionel Richie,"Say You, Say Me",-,5,0,,,,
92,-,Seal,Don't Cry,-,20,0,,,,
93,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,93,0,86,2019-11-03,86,2019-11-03
94,-,Alexander O'Neal,A Broken Heart Can Mend,-,49,0,,,,
95,-,The Stylistics,You Make Me Feel Brand New,-,27,0,,,,
96,-,Alicia Keys,Teenage Love Affair,-,4,0,,,,
97,-,Toni Braxton,You Mean the World to Me,-,22,0,,,,
98,-,Iyeoka,Simply Falling,-,7,0,,,,
99,down,Gwen Guthrie,You Touched My Life,30,7,0,,,,
100,-,R. Kelly,I Believe I Can Fly,-,22,0,,,,
