Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),2,1,9,,,,
2,up,The Weeknd,Save Your Tears,4,1,9,80,2021-02-28,59,2021-03-21
3,down,Arlo Parks,Too Good,1,1,15,,,,
4,down,Doja Cat,Say So,3,1,78,100,2020-02-02,6,2020-05-03
5,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),5,4,9,,,,
6,up,Sade,Smooth Operator,24,3,67,,,,
7,-,Sade,Hang On To Your Love,-,6,2,,,,
8,up,Lemar,If There's Any Justice,96,2,81,,,,
9,up,Kool & The Gang & Lisa Stansfield,Too Hot,61,8,6,,,,
10,down,Chris Brown,With You,9,4,13,,,,
11,up,Khalid,Talk,31,1,94,86,2019-10-06,86,2019-10-06
12,up,Alicia Keys,We Are Here,27,3,44,,,,
13,-,JONES,Melt,-,8,10,,,,
14,-,Ephraim Lewis,Drowning In Your Eyes,-,3,29,,,,
15,up,Andru Donalds,Save Me Now,93,1,8,,,,
16,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,14,1,80,,,,
17,up,Mayer Hawthorne,Finally Falling,51,4,55,,,,
18,up,The Commodores,Nightshift,26,2,10,,,,
19,-,Keisha White,Don't Mistake Me,-,13,39,,,,
20,down,Amy Winehouse,Rehab,11,1,93,,,,
21,up,Robin Thicke,Love After War,54,5,49,,,,
22,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,16,,,,
23,up,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),66,23,2,,,,
24,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,22,,,,
25,-,Imagination,Music and Lights,-,2,16,,,,
26,up,Anita Baker,Sweet Love,40,5,15,,,,
27,up,Silvetti,Spring Rain,60,24,3,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),30,7,27,,,,
29,down,Corinne Bailey Rae,Put Your Records On,25,4,40,,,,
30,down,Seal,Crazy,22,10,67,,,,
31,-,Oleta Adams,Get Here,-,7,27,,,,
32,-,Love Potion,Can't Get Enough of Your Love,-,15,5,,,,
33,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,33,1,,,,
34,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,6,,,,
35,up,John Legend,Preach,45,1,83,,,,
36,up,Beyoncé,If I Were a Boy,89,3,76,,,,
37,up,Prince,Betcha By Golly Wow!,72,4,63,,,,
38,down,Sade,Your Love Is King,15,15,22,,,,
39,-,Stephanie Mills,Never Knew Love Like This Before,-,6,3,,,,
40,-,Chaka Khan,Got to Be There,-,8,53,,,,
41,-,Lillo Thomas,Just My Imagination,-,6,65,,,,
42,-,Alexander O'Neal,Crying Overtime,-,11,15,,,,
43,down,Rihanna,Don't Stop the Music,38,9,5,,,,
44,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,2,63,,,,
45,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,20,,,,
46,down,Whitney Houston,For the Love of You,43,6,48,,,,
47,down,Smokey Robinson,Just To See Her,29,1,63,,,,
48,-,Chaka Khan,I'm Every Woman,-,14,4,,,,
49,down,Toni Braxton,Long As I Live,36,1,87,,,,
50,up,Tina Turner,Paradise Is Here (Live),78,16,22,,,,
51,up,The Manhattans,Shining Star,64,6,63,,,,
52,-,Gloria Gaynor,I'll Be There,-,40,5,,,,
53,-,Lemar,Someone Should Tell You,-,3,50,,,,
54,-,Lou Rawls,Lady Love,-,5,10,,,,
55,-,Lou Rawls,See You When I Git There,-,4,19,,,,
56,-,JoJo,Too Little Too Late (2018),-,32,6,,,,
57,-,DeBarge,All This Love,-,7,8,,,,
58,-,Maurice White,I Need You,-,58,1,,,,
59,up,Chris Brown,Say Goodbye,62,25,17,,,,
60,-,Billy Paul,Me and Mrs. Jones,-,60,1,,,,
61,-,Atlantic Starr,Always (Rerecorded),-,22,29,,,,
62,up,Sade,King of Sorrow,77,1,76,,,,
63,-,Smokey Robinson,Being With You (Single Version),-,4,63,,,,
64,-,Donna Summer,I Feel Love,-,64,1,,,,
65,-,Amy Winehouse,Back to Black,-,1,79,,,,
66,-,Mariah Carey,I Still Believe,-,14,60,,,,
67,up,Patti LaBelle,"Oh, People",75,5,21,,,,
68,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,49,,,,
69,-,Sade,By Your Side,-,8,49,,,,
70,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),6,6,18,,,,
71,-,The Weeknd,Can't Feel My Face,-,5,28,,,,
72,down,Alicia Keys,Doesn't Mean Anything,39,4,30,,,,
73,-,Peaches & Herb,Reunited,-,5,9,,,,
74,down,DeBarge,Who's Holding Donna Now?,46,2,84,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,16,16,5,,,,
76,-,The Bar-Kays,Anticipation,-,12,6,,,,
77,-,Lionel Richie,Love Will Conquer All,-,15,20,,,,
78,down,Whitney Houston,Greatest Love of All (2000 Remaster),7,2,11,,,,
79,-,Ashford & Simpson,Solid,-,8,27,,,,
80,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,2,,,,
81,-,MK xyz,One Time,-,81,1,,,,
82,down,Ne-Yo,Because of You,23,8,14,,,,
83,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,28,,,,
84,-,Smokey Robinson,Cruisin',-,6,19,,,,
85,down,Rihanna,Take a Bow (Main),12,7,64,,,,
86,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,9,17,,,,
87,-,Natalie Cole,You Gotta Be,-,7,6,,,,
88,-,Angel C,Better Now,-,54,2,,,,
89,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,29,,,,
90,down,Gwen Guthrie,You Touched My Life,69,7,72,,,,
91,-,Vitão,Um Pouco de Você,-,1,70,,,,
92,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,26,7,,,,
93,-,The Commodores,Easy,-,7,10,,,,
94,-,Ezekiel A,Halo,-,57,2,,,,
95,down,Lionel Richie,I Still Believe,42,3,69,,,,
96,-,Billy Ocean,The Colour of Love,-,45,8,,,,
97,down,John Legend,Everybody Knows,13,2,45,,,,
98,down,The Temptations,Never Can Say Goodbye,56,15,18,,,,
99,-,The Jets,You Got It All,-,9,19,,,,
100,-,Diana Ross,I'm Coming Out,-,6,2,,,,
