Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VISILA,All Night,4,1,3,,,,
2,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),7,1,49,,,,
3,up,Beyoncé,If I Were a Boy,19,3,160,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,156,,,,
5,up,Khalid,Talk,8,1,227,86,2019-10-06,86,2019-10-06
6,-,Lauryn Hill,Doo Wop (That Thing),-,4,22,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,7,56,,,,
8,up,Arlo Parks,Too Good,12,1,148,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,1,66,,,,
10,down,Andru Donalds,Save Me Now,5,1,140,,,,
11,down,Des'ree,You Gotta Be,3,2,27,,,,
12,up,Alicia Keys,We Are Here,21,3,126,,,,
13,up,JoJo,Too Little Too Late,15,1,90,,,,
14,up,Lemar,If There's Any Justice,14,2,198,,,,
15,-,Whitney Houston,Didn't We Almost Have It All,-,4,58,,,,
16,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,58,,,,
17,down,Amy Winehouse,Rehab,2,1,226,,,,
18,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,16,1,197,,,,
19,-,Alicia Keys,No One (Instrumental),-,5,12,,,,
20,-,Sade,Kiss of Life,-,8,75,,,,
21,up,Ne-Yo,So Sick,32,4,81,,,,
22,down,The Weeknd,Can't Feel My Face,10,5,143,,,,
23,down,James Ingram,Yah Mo B There,9,3,38,,,,
24,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,24,38,,,,
25,up,DeBarge,Who's Holding Donna Now?,68,2,179,,,,
26,up,The Weeknd,Out of Time,62,1,112,,,,
27,-,Donna Summer,Bad Girls,-,16,4,,,,
28,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,73,,,,
29,-,The Commodores,Nightshift,-,2,102,,,,
30,down,Diana Ross,I'm Coming Out,6,6,15,,,,
31,-,Cheryl Lynn,Got to Be Real,-,8,19,,,,
32,-,Roberta Flack,Killing Me Softly With His Song,-,19,14,,,,
33,up,Lionel Richie,I'm Coming Home,36,6,153,,,,
34,-,Smokey Robinson,Being With You (Single Version),-,4,128,,,,
35,down,Rihanna,Take a Bow (Main),26,7,123,,,,
36,down,Chris Brown,With You,28,4,94,,,,
37,-,Anita Baker,Sweet Love,-,3,112,,,,
38,down,Corinne Bailey Rae,Trouble Sleeping,33,16,15,,,,
39,down,John Legend,Preach,29,1,191,,,,
40,-,Eric Benét,Never Want to Live Without You,-,5,34,,,,
41,-,The Pointer Sisters,He's So Shy,-,22,10,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,41,23,,,,
43,down,The Weeknd,Starboy (Live),40,18,23,,,,
44,-,John Legend,Love Won't Let Me Wait,-,5,41,,,,
45,up,Dionne Warwick & Jeffrey Osborne,Love Power,64,4,70,,,,
46,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),81,8,43,,,,
47,up,Shakira & Beyoncé,Beautiful Liar,85,23,43,,,,
48,-,Wilson Pickett,Land of 1000 Dances,-,3,10,,,,
49,up,John Legend,All of Me,52,3,188,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,69,1,95,,,,
51,up,Whitney Houston,Greatest Love of All (2000 Remaster),65,2,96,,,,
52,down,Toni Braxton,Long As I Live,46,1,159,,,,
53,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,35,,,,
54,-,Electric Light Orchestra,Last Train to London,-,7,61,,,,
55,-,Prince & The Revolution,Kiss,-,8,10,,,,
56,down,Ne-Yo,Sexy Love,18,3,87,,,,
57,-,Alicia Keys,Teenage Love Affair,-,4,146,,,,
58,-,Chaka Khan,I'm Every Woman,-,14,25,,,,
59,-,Honeyyy,Love on the Brain,-,59,1,,,,
60,down,Lisa Stansfield,Baby Come Back (Remastered),35,10,85,,,,
61,down,Delacruz & JOK3R,Aladdin,38,4,18,,,,
62,-,Mary J. Blige,Family Affair,-,12,12,,,,
63,-,DJ Lokal,POP POP DARURAT VIRAL,-,34,4,,,,
64,-,Michael Jackson,Thriller,-,4,50,58,2019-11-03,58,2019-11-03
65,down,Kool & The Gang,Fresh,17,8,68,,,,
66,down,Robin Thicke,Love After War,63,5,122,,,,
67,down,The Weeknd,Die For You,58,13,46,,,,
68,down,Ne-Yo,Because of You,47,15,85,,,,
69,down,Aretha Franklin,Wonderful,42,22,63,,,,
70,-,Atlantic Starr,Always,-,5,138,,,,
71,down,Boyz II Men,On Bended Knee,55,20,20,,,,
72,-,Imagination,Music and Lights,-,2,81,,,,
73,down,The Weeknd,Save Your Tears,37,1,137,80,2021-02-28,59,2021-03-21
74,down,Rihanna,Hate That I Love You (feat. Ne-Yo),66,6,89,,,,
75,-,Rick James,Ebony Eyes (feat. Smokey Robinson) [Single Version],-,46,3,,,,
76,down,Smokey Robinson,Just To See Her,56,1,147,,,,
77,up,"Earth, Wind & Fire",Sing a Song,87,14,20,,,,
78,-,Billy Paul,"July, July, July, July",-,78,1,,,,
79,down,Chris Brown,Say Goodbye,30,25,60,,,,
80,-,"Earth, Wind & Fire",Could It Be Right,-,11,38,,,,
81,-,Alexander O'Neal,Crying Overtime,-,11,74,,,,
82,down,The Black Eyed Peas,Boom Boom Pow (Edit),49,26,14,,,,
83,-,"Calvin Harris, The Weeknd",Over Now,-,1,120,39,2020-09-06,39,2020-09-06
84,-,Paula Lima,Meu Guarda-Chuva,-,37,3,,,,
85,-,Stevie Wonder,Sir Duke,-,27,9,,,,
86,-,Another Level,Be Alone No More,-,5,52,,,,
87,-,Ezekiel A,Halo,-,57,5,,,,
88,-,Lionel Richie,Stuck On You,-,9,58,,,,
89,-,John Legend,P.D.A. (We Just Don't Care),-,17,34,,,,
90,down,Geoffrey Williams,Blue,20,7,43,,,,
91,down,Will to Power,I'm Not in Love,70,29,21,,,,
92,down,Michael Jackson,The Girl Is Mine,51,4,68,,,,
93,down,Toni Braxton,Spanish Guitar,54,26,42,,,,
94,-,Bebeto,A Beleza É Você Menina,-,4,14,,,,
95,-,India.Arie,A Beautiful Day (Bonus Track),-,3,42,,,,
96,-,Ephraim Lewis,Drowning In Your Eyes,-,3,116,,,,
97,-,Chris Brown,Kiss Kiss (Main Version),-,27,12,,,,
98,down,Marshmello & Khalid,Numb,84,19,48,,,,
99,-,Sade,Paradise,-,6,21,,,,
100,-,AMP,Piano In the Dark,-,6,104,,,,
