Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,John Legend,Preach,4,1,39,,,,
3,up,Des'ree,You Gotta Be,16,1,39,,,,
4,down,Khalid,Talk,2,1,39,86,2019-10-06,86,2019-10-06
5,down,Toni Braxton,Long As I Live,3,1,38,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,2,,,,
7,up,Gwen Guthrie,You Touched My Life,95,7,30,,,,
8,down,Amy Winehouse,Rehab,7,1,38,,,,
9,-,Philip Bailey,Easy Lover,-,9,7,,,,
10,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,17,1,29,,,,
11,down,Vitão,Um Pouco de Você,10,1,27,,,,
12,-,Sade,Nothing Can Come Between Us,-,12,7,,,,
13,up,Lionel Richie,You Are (Single Edit),32,5,21,,,,
14,-,Bill Withers,Ain't No Sunshine,-,14,17,76,2020-04-05,76,2020-04-05
15,up,Atlantic Starr,Always,18,5,33,,,,
16,down,Seal,Kiss from a Rose,9,1,33,,,,
17,-,Alicia Keys,We Are Here,-,3,9,,,,
18,up,Beyoncé,If I Were a Boy,47,3,38,,,,
19,up,Will to Power,"Baby, I Love Your Way / Freebird",72,11,21,,,,
20,down,DeBarge,Who's Holding Donna Now?,11,2,37,,,,
21,-,Kool & The Gang,Fresh,-,8,3,,,,
22,-,Billy Paul,Me and Mrs. Jones,-,4,3,,,,
23,up,Mariah Carey,Vision of Love,83,7,11,,,,
24,up,Vitão & Anitta,Complicado,71,1,39,,,,
25,up,Toni Braxton,Breathe Again,35,3,31,,,,
26,down,Lemar,If There's Any Justice,5,2,36,,,,
27,up,"The Isley Brothers & Steven ""Lenky"" Marsden","Between the Sheets (The Isley Brothers & Steven ""Lenky"" Marsden) [Steven ""Lenky"" Marsden Remix]",45,27,3,,,,
28,up,Allen Stone,Sleep,53,22,6,,,,
29,down,Sade,King of Sorrow,21,1,32,,,,
30,up,Lionel Richie,Do It to Me (Single Radio Edit),78,5,28,,,,
31,-,Al Green,Let's Stay Together,-,9,4,,,,
32,down,Amy Winehouse,Back to Black,12,1,34,,,,
33,-,Boyz II Men,Mercy Mercy Me (The Ecology),-,23,2,,,,
34,-,Aretha Franklin,Wonderful,-,22,15,,,,
35,up,Anita Baker,Sweet Love,36,3,38,,,,
36,up,Janet Jackson,Come Back To Me,38,13,13,,,,
37,-,Seal,Love's Divine,-,4,7,,,,
38,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,4,,,,
39,down,Paul Carrack,Eyes of Blue (Remastered),29,8,13,,,,
40,-,Wilson Pickett,Mustang Sally,-,40,1,,,,
41,up,Brandy,(Everything I Do) I Do It for You,48,21,12,,,,
42,up,Billy Paul,Your Song,69,10,12,,,,
43,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,18,,,,
44,down,The Brand New Heavies,You've Got a Friend (Radio Version),20,9,20,,,,
45,down,Barbara Lewis,That's the Way I Like It (I Like It That Way),28,13,6,,,,
46,up,Jack Tracks,Ain't Nobody,51,18,9,,,,
47,-,Bill Withers,Lovely Day (Remastered),-,47,1,,,,
48,up,Smokey Robinson,Just To See Her,63,3,29,,,,
49,-,Roberta Flack,You Make Me Feel Brand New,-,8,27,,,,
50,down,Corinne Bailey Rae,Put Your Records On,44,4,17,,,,
51,up,Anthony David,Something About You,59,6,36,,,,
52,up,Smokey Robinson,Being With You (Single Version),60,4,25,,,,
53,-,Lemar,Someone Should Tell You,-,3,12,,,,
54,down,Sade,Smooth Operator,42,3,25,,,,
55,-,John Legend,Everybody Knows,-,2,23,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,13,4,,,,
57,down,Blackstreet,Happy Song (Tonite),41,7,20,,,,
58,up,K-Ci & JoJo,All My Life,81,12,3,,,,
59,-,Imagination,Just an Illusion,-,24,6,,,,
60,up,Lisa Stansfield,Baby Come Back (Remastered),75,10,24,,,,
61,down,Rihanna,Take a Bow (Main),30,7,31,,,,
62,-,GAAB,Real Pensamento,-,21,10,,,,
63,-,Lionel Richie,All Night Long (All Night),-,11,9,,,,
64,down,Mariah Carey,I Still Believe,46,14,25,,,,
65,up,Seal,It's Alright,87,13,28,,,,
66,-,Drizabone Soul Family,Lovin' U,-,26,3,,,,
67,down,John Legend,All of Me,40,3,31,,,,
68,up,The Stylistics,You Make Me Feel Brand New,86,27,12,,,,
69,-,Patti LaBelle,Your Song (feat. Elton John),-,12,22,,,,
70,-,Atlantic Starr,Always (Rerecorded),-,22,15,,,,
71,-,Babyface,You Make Me Feel Brand New,-,71,2,,,,
72,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",76,8,24,,,,
73,down,Lionel Richie,I Still Believe,24,3,26,,,,
74,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,1,1,,,,
75,down,Des'ree,Life,23,5,37,,,,
76,down,The Stylistics & Van McCoy,Let's Put It All Together,68,19,2,,,,
77,-,R. Kelly,I Believe I Can Fly,-,22,7,,,,
78,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,53,5,,,,
79,-,Terence Trent D'Arby,Wishing Well,-,20,3,,,,
80,down,James Day,Speak Love,33,20,12,,,,
81,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,25,,,,
82,down,Robin Thicke,Love After War,22,5,19,,,,
83,down,Jeffrey Osborne,Sending You a Love Song,52,11,15,,,,
84,-,The Cascades,Rhythm of the Rain (LP Version),-,57,1,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,4,4,,,,
86,up,Mariah Carey,Butterfly,97,44,5,,,,
87,-,Mary J. Blige,Never Too Much,-,25,5,,,,
88,-,Sister Sledge,He's the Greatest Dancer,-,13,8,,,,
89,-,Keisha White,Don't Mistake Me,-,13,9,,,,
90,up,Whitney Houston,I Will Always Love You (2000 Remaster),98,1,21,,,,
91,-,Lionel Richie,My Love,-,60,3,,,,
92,-,Dionne Bromfield,Foolin',-,5,20,,,,
93,down,Shakira & Beyoncé,Beautiful Liar,57,23,3,,,,
94,-,Projota,Sr. Presidente,-,94,1,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,6,2,,,,
96,-,Lou Rawls,See You When I Git There,-,4,6,,,,
97,-,Seal,Stand By Me,-,5,26,,,,
98,-,Mariah Carey,Anytime You Need a Friend,-,98,1,,,,
99,down,Toni Braxton,I Don't Want To,26,10,29,,,,
100,down,Marvin Gaye,Sexual Healing,50,6,32,,,,
