Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),1,1,32,,,,
2,up,The Weeknd,Out of Time,49,1,95,,,,
3,up,Des'ree,You Gotta Be,32,2,11,,,,
4,-,Seal,Love's Divine,-,4,34,,,,
5,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,12,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,139,,,,
7,up,DeBarge,Who's Holding Donna Now?,79,2,165,,,,
8,up,James Ingram,Yah Mo B There,65,3,23,,,,
9,-,Kool & The Gang,Fresh,-,8,59,,,,
10,down,JoJo,Too Little Too Late,7,1,73,,,,
11,up,Arlo Parks,Too Good,18,1,131,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",45,2,113,,,,
13,down,Andru Donalds,Save Me Now,4,1,124,,,,
14,up,Dyamante DJ,Vai Novinha Ah Ah Ah,14,4,21,,,,
15,-,Lionel Richie,You Are (Single Edit),-,5,42,,,,
16,-,Sade,Smooth Operator,-,3,154,,,,
17,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,22,,,,
18,-,The Weeknd,Die For You,-,13,32,,,,
19,down,John Legend,Preach,17,1,177,,,,
20,up,John Legend,All of Me,27,3,171,,,,
21,down,Amy Winehouse,Rehab,5,1,209,,,,
22,up,Ciara,"One, Two Step (feat. Missy Elliott)",62,22,6,,,,
23,down,Michael Jackson,Thriller,6,4,44,58,2019-11-03,58,2019-11-03
24,-,Alicia Keys,We Are Here,-,3,115,,,,
25,down,Lionel Richie,Do It To Me,12,4,50,,,,
26,up,Lionel Richie,I Still Believe,48,3,147,,,,
27,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,27,1,,,,
28,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,1,121,,,,
29,up,The Weeknd,Save Your Tears,82,1,122,80,2021-02-28,59,2021-03-21
30,up,Khalid,Talk,39,1,210,86,2019-10-06,86,2019-10-06
31,-,Imagination,Just an Illusion,-,10,32,,,,
32,up,Lisa Stansfield,If I Hadn't Got You,70,3,81,,,,
33,up,Amy Winehouse,Back to Black,59,1,102,,,,
34,-,Boyz II Men,I'll Make Love to You,-,3,57,,,,
