Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeangu Macrooy,Space,1,1,8,,,,
2,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),2,1,41,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,148,,,,
4,up,Arlo Parks,Too Good,9,1,140,,,,
5,-,Toni Braxton,Long As I Live,-,1,155,,,,
6,-,Diana Ross & Lionel Richie,Endless Love,-,2,39,,,,
7,up,Barry White,Just the Way You Are (Single Version),55,3,27,,,,
8,-,Kirk Franklin,September,-,8,8,,,,
9,-,Ray Charles,Hit the Road Jack,-,9,8,,,,
10,up,Delacruz & JOK3R,Aladdin,13,4,10,,,,
11,-,Jimmy Ruffin,Maria (You Were the Only One),-,11,1,,,,
12,-,Sade,Paradise,-,6,18,,,,
13,down,JoJo,Too Little Too Late,12,1,82,,,,
14,-,Lou Rawls,Lady Love,-,5,18,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,60,,,,
16,-,India.Arie,A Beautiful Day (Bonus Track),-,3,40,,,,
17,up,Stevie Wonder,Part-Time Lover,68,3,77,,,,
18,up,The Weeknd,Save Your Tears,51,1,131,80,2021-02-28,59,2021-03-21
19,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,58,,,,
20,-,John Legend,Preach,-,1,184,,,,
21,-,Sharon Jones & The Dap-Kings,Nobody's Baby,-,21,1,,,,
22,-,John Legend,Everybody Knows,-,2,118,,,,
23,-,Mary Jane Girls,In My House (12 Inch Mix),-,23,1,,,,
24,-,Beyoncé,If I Were a Boy,-,3,153,,,,
25,-,Gregory Abbott,Shake You Down,-,5,43,,,,
26,up,Another Level,Be Alone No More,86,5,47,,,,
27,down,Alicia Keys,Brand New Me,20,5,62,,,,
28,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],44,24,35,,,,
29,-,Will to Power,I'm Not in Love,-,29,19,,,,
30,up,John Legend,All of Me,35,3,180,,,,
31,-,Marvin Gaye,Sexual Healing,-,6,150,,,,
32,down,Ne-Yo,So Sick,29,4,73,,,,
33,-,The Manhattans,Kiss and Say Goodbye,-,33,25,,,,
34,up,Alicia Keys,We Are Here,66,3,121,,,,
35,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,35,1,,,,
36,-,"Earth, Wind & Fire",In the Stone,-,6,20,,,,
37,-,Whitney Houston,For the Love of You,-,6,104,,,,
38,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,6,,,,
39,-,Electric Light Orchestra,Last Train to London,-,7,55,,,,
40,up,Chris Brown,With You,76,4,86,,,,
41,-,Atlantic Starr,Always,-,5,134,,,,
42,-,Smokey Robinson,Being With You (Single Version),-,4,123,,,,
43,up,Dionne Warwick & Jeffrey Osborne,Love Power,85,4,65,,,,
44,-,S.O.S Band,Take Your Time (Do It Right),-,44,1,,,,
45,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,25,,,,
46,down,The Weeknd,Out of Time,25,1,104,,,,
47,-,Jeffrey Osborne,On The Wings Of Love,-,7,62,,,,
48,down,Dyamante DJ,Vai Novinha Ah Ah Ah,32,4,30,,,,
49,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,82,,,,
50,-,Will Downing & Mica Paris,Where Is the Love?,-,19,1,,,,
51,up,Rihanna,Take a Bow (Main),64,7,116,,,,
52,down,Amy Winehouse,Rehab,7,1,218,,,,
53,down,Khalid,Talk,15,1,219,86,2019-10-06,86,2019-10-06
54,-,Liniker,Zero,-,47,3,,,,
55,-,Mica Paris,My One Temptation,-,10,32,,,,
56,-,Lionel Richie,Hello,-,17,14,,,,
57,down,The Weeknd,Starboy (Live),26,18,16,,,,
58,-,The Chi-Lites,Chi-Lites Power Mix,-,5,30,,,,
59,-,DJ Lokal,POP POP DARURAT VIRAL,-,34,2,,,,
60,down,James Ingram,Yah Mo B There,57,3,31,,,,
61,-,Barry White,Just the Way You Are,-,16,39,,,,
62,down,Smokey Robinson,Just To See Her,53,1,142,,,,
63,down,Robin Thicke,Love After War,41,5,117,,,,
64,down,The Weeknd,Die For You,56,13,39,,,,
65,down,The Temptations,Never Can Say Goodbye,34,15,100,,,,
66,down,Lionel Richie,Love Will Find a Way,47,12,65,,,,
67,down,The Weeknd,Can't Feel My Face,31,5,135,,,,
68,down,Chaka Khan,Papillon (aka Hot Butterfly),48,21,34,,,,
69,down,DeBarge,Who's Holding Donna Now?,4,2,172,,,,
70,-,Alicia Keys,No One (Instrumental),-,5,8,,,,
71,down,Shakira & Beyoncé,Beautiful Liar,36,23,38,,,,
72,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,13,,,,
73,-,Cool Million,It's to Late (feat. Karen Groth),-,15,19,,,,
74,up,Carrie Lucas,Sometimes a Love Goes Wrong,92,4,22,,,,
75,up,Angie Stone,These Eyes,84,12,93,,,,
76,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],99,24,43,,,,
77,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,18,1,190,,,,
78,down,Ne-Yo,Sexy Love,74,3,79,,,,
79,-,Wilson Pickett,Land of 1000 Dances,-,3,7,,,,
80,-,Donna Summer,Hot Stuff,-,79,1,,,,
81,-,Laura Izibor,Shine,-,10,28,,,,
82,-,Stevie Wonder,You Will Know,-,5,22,,,,
83,up,Alexander O'Neal,Crying Overtime,94,11,69,,,,
84,-,Mary J. Blige,Family Affair,-,12,8,,,,
85,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,24,,,,
86,down,Ciara,"One, Two Step (feat. Missy Elliott)",58,22,13,,,,
87,down,Des'ree,You Gotta Be,3,2,19,,,,
88,down,Lionel Richie,I'm Coming Home,69,6,147,,,,
89,-,Chris Brown,Say Goodbye,-,25,54,,,,
90,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,69,,,,
91,down,The Manhattans,Forever by Your Side,21,7,92,,,,
92,up,Rick James,Ebony Eyes (feat. Smokey Robinson),97,15,110,,,,
93,down,Michael Jackson,Human Nature,71,4,99,,,,
94,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",46,8,9,,,,
95,-,Imagination,Just an Illusion,-,24,15,,,,
96,-,Mayer Hawthorne,The Walk,-,4,120,,,,
97,down,The Temptations,Love Ballad,59,22,46,,,,
98,down,Roberta Flack,You Make Me Feel Brand New,37,8,127,,,,
99,down,Seal,Stand By Me,30,5,126,,,,
100,-,Big Hits,Can't Feel My Face,-,78,1,,,,
