Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,27,100,2020-02-02,6,2020-05-03
2,up,Toni Braxton,Long As I Live,2,1,42,,,,
3,up,Alicia Keys,We Are Here,54,3,12,,,,
4,up,John Legend,Preach,4,1,43,,,,
5,down,Khalid,Talk,3,1,43,86,2019-10-06,86,2019-10-06
6,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,7,1,33,,,,
7,up,Amy Winehouse,Back to Black,35,1,38,,,,
8,-,Paul Carrack,Eyes of Blue (Remastered),-,8,15,,,,
9,down,Vitão,Um Pouco de Você,5,1,31,,,,
10,up,DeBarge,Who's Holding Donna Now?,22,2,41,,,,
11,-,Toni Braxton,Another Sad Love Song,-,7,30,,,,
12,down,Des'ree,You Gotta Be,8,1,43,,,,
13,down,Seal,Kiss from a Rose,6,1,37,,,,
14,up,MC Du Black & Delacruz,Tudo Aconteceu,28,3,6,,,,
15,up,Lemar,If There's Any Justice,26,2,39,,,,
16,up,Anita Baker,Sweet Love,32,3,42,,,,
17,down,Clau,Primeira Vez,9,2,2,,,,
18,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,29,7,32,,,,
19,-,Mayer Hawthorne,Finally Falling,-,4,26,,,,
20,up,Amy Winehouse,Rehab,30,1,42,,,,
21,up,GAAB,Real Pensamento,47,21,14,,,,
22,down,Lionel Richie,I Still Believe,15,3,30,,,,
23,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,4,,,,
24,-,Sade,Kiss of Life,-,8,20,,,,
25,up,Vitão & Anitta,Complicado,60,1,43,,,,
26,-,Father Ron,Beautiful (Skit),-,3,18,,,,
27,down,The Isley Brothers,Between the Sheets,18,18,18,,,,
28,up,Gregory Abbott,Shake You Down,45,3,36,,,,
29,-,Imagination,Just an Illusion,-,24,7,,,,
30,up,"Earth, Wind & Fire",Could It Be Right,71,11,15,,,,
31,up,Seal,Stand By Me,66,5,29,,,,
32,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,32,3,,,,
33,up,John Legend,All of Me,64,3,35,,,,
34,up,Billy Ocean,Caribbean Queen (No More Love On the Run),37,4,21,,,,
35,-,Babyface,Every Time I Close My Eyes (Radio Edit),-,35,3,,,,
36,-,Prince,Betcha By Golly Wow!,-,4,26,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,7,,,,
38,up,Chaka Khan,Got to Be There,43,8,25,,,,
39,-,Lemar,Someone Should Tell You,-,3,15,,,,
40,-,Tamia,Careless Whisper,-,40,1,,,,
41,down,Anthony David,Something About You,27,6,40,,,,
42,-,Lisa Stansfield,If I Hadn't Got You,-,3,23,,,,
43,down,Lionel Richie,You Are (Single Edit),20,5,24,,,,
44,down,Mariah Carey,I Still Believe,31,14,29,,,,
45,-,Billy Ocean,The Colour of Love,-,45,1,,,,
46,-,Justy,At Last (Live Version),-,46,1,,,,
47,up,Lionel Richie,Do It to Me (Single Radio Edit),70,5,32,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,6,,,,
49,down,All-4-One,I Swear,42,5,19,,,,
50,-,The Commodores,Easy (Extended Version),-,8,6,,,,
51,-,Junebug's Notell Motel,Mystery Bar,-,51,1,,,,
52,-,Boyz II Men,Motownphilly,-,44,1,,,,
53,-,D'Black,Sem Ar,-,35,1,,,,
54,down,Brandy,(Everything I Do) I Do It for You,33,21,16,,,,
55,-,James Day,Speak Love,-,20,15,,,,
56,down,Roberta Flack,You Make Me Feel Brand New,46,8,30,,,,
57,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,57,1,,,,
58,up,Jack Tracks,Ain't Nobody,82,18,12,,,,
59,-,Chris Brown,Say Goodbye,-,25,11,,,,
60,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,16,,,,
61,-,Lillo Thomas,Just My Imagination,-,6,35,,,,
62,up,Rihanna,Take a Bow (Main),96,7,35,,,,
63,down,Lionel Richie,"Say You, Say Me",14,5,31,,,,
64,down,The Manhattans,Shining Star,36,6,29,,,,
65,-,Chaka Khan,Through the Fire,-,5,21,,,,
66,down,Sade,King of Sorrow,25,1,35,,,,
67,-,The Emotions,Love Is Right On,-,24,6,,,,
68,-,Sade,By Your Side,-,8,27,,,,
69,-,Brian McKnight,Back At One,-,4,4,,,,
70,down,Marvin Gaye,What's Going On,67,3,22,,,,
71,down,Gwen Guthrie,You Touched My Life,38,7,34,,,,
72,-,Mariah Carey,My All,-,16,11,,,,
73,-,John Legend,Everybody Knows,-,2,26,,,,
74,-,Keisha White,Don't Mistake Me,-,13,11,,,,
75,up,The Weeknd,I Feel It Coming (feat. Daft Punk),88,1,10,,,,
76,-,Jeffrey Osborne,Sending You a Love Song,-,11,16,,,,
77,-,Hi-Five,I Like the Way (The Kissing Game),-,36,1,,,,
78,-,"Earth, Wind & Fire",And Love Goes On,-,2,1,,,,
79,-,Dionne Warwick,Betcha By Golly Wow,-,13,13,,,,
80,-,Quincy Jones & Patti Austin,If This Time Is the Last Time,-,33,20,,,,
81,down,Toni Braxton,Breathe Again,13,3,35,,,,
82,-,AMP,Piano In the Dark,-,6,22,,,,
83,-,Luther Vandross,Better Love,-,45,4,,,,
84,down,John Legend,Save Room,21,7,34,,,,
85,down,Smokey Robinson,Just To See Her,23,3,33,,,,
86,-,Aloe Blacc,Want Me,-,86,1,,,,
87,down,Beyoncé,If I Were a Boy,80,3,40,,,,
88,down,Barbara Lewis,That's the Way I Like It (I Like It That Way),39,13,10,,,,
89,down,Alicia Keys,"Empire State of Mind, Pt. 2",72,2,24,,,,
90,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,71,1,,,,
91,-,James Ingram,Yah-Mo Be There,-,40,4,,,,
92,down,Toni Braxton,I Don't Want To,58,10,33,,,,
93,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,12,10,,,,
94,-,Seal,Crazy,-,10,33,,,,
95,down,Mariah Carey,Butterfly,44,44,8,,,,
96,down,The Brand New Heavies,You've Got a Friend (Radio Version),84,9,23,,,,
97,down,Toni Braxton,Un-Break My Heart,52,8,31,,,,
98,-,Alicia Keys,Doesn't Mean Anything,-,4,11,,,,
99,-,Tevin Campbell,Can We Talk (Edit),-,15,3,,,,
100,-,Aretha Franklin,Wonderful,-,22,17,,,,
