Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Preach,2,1,0,,,,
2,up,Sade,King of Sorrow,4,1,0,,,,
3,up,Anita Baker,Sweet Love,7,3,0,,,,
4,down,Toni Braxton,Long As I Live,1,1,0,,,,
5,up,Toni Braxton,Breathe Again,10,3,0,,,,
6,up,Khalid,Talk,16,1,0,86,2019-10-06,86,2019-10-06
7,-,Blackstreet,Happy Song (Tonite),-,7,0,,,,
8,up,Mary J. Blige,One (feat. U2) [Bonus Track],26,8,0,,,,
9,up,Smokey Robinson,Just To See Her,54,1,0,,,,
10,down,Des'ree,You Gotta Be,5,1,0,,,,
11,down,Marvin Gaye,Sexual Healing,6,6,0,,,,
12,-,Vitão,Embrasa (feat. Luccas Carlos) [Guz Zanotto Remix],-,1,0,,,,
13,up,Philip Bailey,Walking On the Chinese Wall,83,8,0,,,,
14,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),17,8,0,,,,
15,down,Beyoncé,If I Were a Boy,11,3,0,,,,
16,-,Anthony David,Something About You,-,6,0,,,,
17,up,Lemar,If There's Any Justice,21,2,0,,,,
18,-,Sade,By Your Side,-,8,0,,,,
19,down,DeBarge,Who's Holding Donna Now?,15,2,0,,,,
20,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),28,2,0,,,,
21,down,Amy Winehouse,Back to Black,8,1,0,,,,
22,up,Janet Jackson,Come Back To Me,68,13,0,,,,
23,down,Gregory Abbott,Shake You Down,12,3,0,,,,
24,-,Mariah Carey,I Still Believe,-,14,0,,,,
25,up,Toni Braxton,I Don't Want To,52,10,0,,,,
26,up,Atlantic Starr,Always,56,5,0,,,,
27,up,Monica,Before You Walk Out of My Life,58,12,0,,,,
28,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,0,,,,
29,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",35,8,0,,,,
30,down,Seal,Kiss from a Rose,13,1,0,,,,
31,up,The Stylistics,You Make Me Feel Brand New,95,27,0,,,,
32,down,Lillo Thomas,Just My Imagination,9,6,0,,,,
33,-,Nate James,Ain't No Stoppin' Us Now,-,33,0,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),78,1,0,,,,
35,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,27,10,0,,,,
36,down,John Legend,All of Me,19,3,0,,,,
37,-,SZA,The Weekend,-,37,0,,,,
38,down,Will to Power,"Baby, I Love Your Way / Freebird",23,11,0,,,,
39,up,Gwen Guthrie,You Touched My Life,99,7,0,,,,
40,down,The Manhattans,Shining Star,30,6,0,,,,
41,up,Lionel Richie,"Say You, Say Me",91,5,0,,,,
42,down,Rick James,Ebony Eyes (feat. Smokey Robinson),36,15,0,,,,
43,down,Angie Stone,These Eyes,34,12,0,,,,
44,-,Prince,Betcha By Golly Wow!,-,4,0,,,,
45,down,Toni Braxton,Un-Break My Heart,14,8,0,,,,
46,-,The Commodores,Easy (Extended Version),-,8,0,,,,
47,down,Lisa Stansfield,Baby Come Back (Remastered),45,10,0,,,,
48,-,Laura Izibor,Shine,-,10,0,,,,
49,up,Seal,Crazy,70,10,0,,,,
50,-,The Bar-Kays,Anticipation,-,12,0,,,,
51,down,All-4-One,I Swear,18,5,0,,,,
52,down,Paul Carrack,Over My Shoulder (Remastered),51,21,0,,,,
53,down,Amy Winehouse,Rehab,48,1,0,,,,
54,up,Alicia Keys,Teenage Love Affair,96,4,0,,,,
55,-,"Earth, Wind & Fire",Could It Be Right,-,11,0,,,,
56,down,Billy Ocean,Caribbean Queen (No More Love On the Run),40,4,0,,,,
57,-,Boyz II Men,I'll Make Love to You,-,3,0,,,,
58,-,Teddy Pendergrass,Love T.K.O.,-,28,0,,,,
59,-,Lionel Richie,Lady,-,5,0,,,,
60,-,Estelle,Wonderful Life,-,5,0,,,,
61,up,Robin Thicke,Love After War,69,5,0,,,,
62,up,Stevie Wonder,Overjoyed (Live/1995),66,4,0,,,,
63,-,The Whispers,My Girl,-,46,0,,,,
64,-,Whitney Houston,For the Love of You,-,6,0,,,,
65,down,Ashford & Simpson,Solid,60,8,0,,,,
66,up,The Emotions,Love Is Right On,88,24,0,,,,
67,down,Jeffrey Osborne,On The Wings Of Love,57,7,0,,,,
68,down,Louie Austen,Glamour Girl,41,4,0,,,,
69,down,Mayer Hawthorne,The Walk,29,4,0,,,,
70,down,Stevie Wonder,For Your Love (Live/1995),55,18,0,,,,
71,-,Mariah Carey,My All,-,16,0,,,,
72,-,Lionel Richie,I Still Believe,-,3,0,,,,
73,up,Blackstreet,Joy,80,7,0,,,,
74,down,Chris Brown,No Guidance (feat. Drake),71,66,0,81,2019-10-06,63,2019-10-13
75,-,The Isley Brothers,"How Lucky I Am, Pts. 1 & 2",-,63,0,,,,
76,up,R. Kelly,I Believe I Can Fly,100,22,0,,,,
77,-,The Isley Brothers,I Once Had Your Love (And I Can't Let Go),-,18,0,,,,
78,-,Stevie Wonder,My Cherie Amour (Live/1995),-,78,0,,,,
79,down,Paul Carrack,Sunny (Remastered),42,4,0,,,,
80,down,Destiny's Child,Emotion,61,19,0,,,,
81,-,Mayer Hawthorne,Finally Falling,-,4,0,,,,
82,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,29,0,,,,
83,-,El DeBarge,Somebody Loves You,-,29,0,,,,
84,down,Chaka Khan,Through the Fire,47,5,0,,,,
85,-,The Commodores,Three Times a Lady (Single Version),-,14,0,,,,
86,-,The Stylistics,You Make Me Feel Brand New,-,27,0,,,,
87,down,Imagination,Music and Lights,37,2,0,,,,
88,up,The Temptations,My Love Is True (Truly for You),89,39,0,,,,
89,-,Jeffrey Osborne,Sending You a Love Song,-,11,0,,,,
90,down,Atlantic Starr,Always (Rerecorded),22,22,0,,,,
91,-,Tina Turner,Let's Stay Together,-,87,0,,,,
92,down,Sister Sledge,He's the Greatest Dancer,50,13,0,,,,
93,down,Chaka Khan,Got to Be There,38,8,0,,,,
94,-,Lionel Richie,You Are (Single Edit),-,5,0,,,,
95,-,Marvin Gaye,What's Going On,-,3,0,,,,
96,-,The Emotions,Don't Ask My Neighbors,-,39,0,,,,
97,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,16,0,,,,
98,-,The Isley Brothers,"Sensuality, Pts. 1 & 2",-,51,0,,,,
99,-,Chris Brown,With You,-,4,0,,,,
100,-,Des'ree,Life,-,5,0,,,,
