Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,King of Sorrow,2,1,0,,,,
2,up,Seal,Kiss from a Rose,5,1,0,,,,
3,up,Khalid,Talk,3,1,0,86,2019-10-06,86,2019-10-06
4,down,John Legend,Preach,1,1,0,,,,
5,down,Vitão,Embrasa (feat. Luccas Carlos) [Guz Zanotto Remix],4,1,0,,,,
6,up,Toni Braxton,Long As I Live,11,1,0,,,,
7,up,Toni Braxton,Breathe Again,12,3,0,,,,
8,down,Amy Winehouse,Back to Black,7,1,0,,,,
9,up,Gregory Abbott,Shake You Down,16,3,0,,,,
10,down,Amy Winehouse,Rehab,6,1,0,,,,
11,up,John Legend,All of Me,15,3,0,,,,
12,up,Sade,By Your Side,34,8,0,,,,
13,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),22,8,0,,,,
14,-,Marvin Gaye,What's Going On,-,3,0,,,,
15,up,Beyoncé,If I Were a Boy,21,3,0,,,,
16,down,DeBarge,Who's Holding Donna Now?,9,2,0,,,,
17,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",36,8,0,,,,
18,up,Monica,Before You Walk Out of My Life,37,12,0,,,,
19,up,Toni Braxton,Un-Break My Heart,24,8,0,,,,
20,up,John Legend,Save Room,50,7,0,,,,
21,up,The Jets,You Got It All,96,9,0,,,,
22,-,Barry White,Let the Music Play,-,8,0,,,,
23,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,0,,,,
24,down,The Manhattans,Shining Star,13,6,0,,,,
25,down,Des'ree,You Gotta Be,14,1,0,,,,
26,up,Stevie Wonder,Overjoyed (Live/1995),71,4,0,,,,
27,up,Billy Ocean,Caribbean Queen (No More Love On the Run),79,4,0,,,,
28,down,Toni Braxton,I Don't Want To,18,10,0,,,,
29,up,Iyeoka,Simply Falling,100,7,0,,,,
30,up,Lionel Richie,You Are (Single Edit),40,5,0,,,,
31,down,All-4-One,I Swear,25,5,0,,,,
32,-,Dionne Bromfield,Foolin',-,5,0,,,,
33,down,Lillo Thomas,Just My Imagination,27,6,0,,,,
34,-,Lionel Richie,"Say You, Say Me",-,5,0,,,,
35,up,Mayer Hawthorne,Finally Falling,81,4,0,,,,
36,down,Rihanna,Take a Bow (Main),20,7,0,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,2,0,,,,
38,-,Teddy Pendergrass,Love T.K.O.,-,28,0,,,,
39,down,Prince,Betcha By Golly Wow!,29,4,0,,,,
40,-,Lemar,If There's Any Justice,-,2,0,,,,
41,-,Janet Jackson,Come Back To Me,-,13,0,,,,
42,down,Anita Baker,Sweet Love,8,3,0,,,,
43,up,Anthony David,Something About You,67,6,0,,,,
44,-,Paul Carrack,Sunny (Remastered),-,4,0,,,,
45,down,Atlantic Starr,Always,23,5,0,,,,
46,down,Rick James,Ebony Eyes (feat. Smokey Robinson),32,15,0,,,,
47,up,Lionel Richie,Stuck On You,70,9,0,,,,
48,down,Seal,Stand By Me,19,5,0,,,,
49,up,Boyz II Men,End of the Road,89,19,0,,,,
50,down,Blackstreet,Happy Song (Tonite),28,7,0,,,,
51,-,Blackstreet,Joy,-,7,0,,,,
52,down,Marvin Gaye,Sexual Healing,41,6,0,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,39,7,0,,,,
54,-,Estelle,Wonderful Life,-,5,0,,,,
55,up,Toni Braxton,You Mean the World to Me,56,22,0,,,,
56,down,Chaka Khan,Through the Fire,10,5,0,,,,
57,up,Lionel Richie,I Still Believe,88,3,0,,,,
58,down,Des'ree,Life,33,5,0,,,,
59,down,Mariah Carey,I Still Believe,57,14,0,,,,
60,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,12,0,,,,
61,-,Luther Vandross,Never Too Much,-,7,0,,,,
62,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),44,2,0,,,,
63,down,Sade,Kiss of Life,55,8,0,,,,
64,-,John Legend,Everybody Knows,-,2,0,,,,
65,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",61,7,0,,,,
66,-,The Emotions,Don't Ask My Neighbors,-,39,0,,,,
67,down,Gwen Guthrie,You Touched My Life,42,7,0,,,,
68,down,Tease,Better Wild (Than Mild),52,23,0,,,,
69,up,Alicia Keys,Teenage Love Affair,94,4,0,,,,
70,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,0,,,,
71,-,The Stylistics,Give a Little Love,-,24,0,,,,
72,up,Stevie Wonder,For Your Love (Live/1995),76,18,0,,,,
73,down,Toni Braxton,Another Sad Love Song,26,7,0,,,,
74,up,Chaka Khan,Got to Be There,90,8,0,,,,
75,-,Roberta Flack,You Make Me Feel Brand New,-,8,0,,,,
76,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,0,,,,
77,-,Seal,Touch,-,19,0,,,,
78,down,Alicia Keys,"Empire State of Mind, Pt. 2",53,2,0,,,,
79,-,Teddy Pendergrass,Hold Me,-,73,0,,,,
80,-,Brian McKnight,Back At One,-,4,0,,,,
81,down,Seal,It's Alright,47,13,0,,,,
82,down,Robin Thicke,Love After War,78,5,0,,,,
83,-,Lemar,Someone Should Tell You,-,3,0,,,,
84,-,Angie Stone,These Eyes,-,12,0,,,,
85,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,0,,,,
86,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),68,29,0,,,,
87,-,Tina Turner,Let's Stay Together,-,87,0,,,,
88,up,Father Ron,Beautiful (Skit),99,3,0,,,,
89,down,Boyz II Men,I'll Make Love to You,31,3,0,,,,
90,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),92,46,0,,,,
91,-,Louie Austen,Glamour Girl,-,4,0,,,,
92,-,The Stylistics,Betcha By Golly Wow,-,77,0,,,,
93,-,Bill Withers,Ain't No Sunshine,-,14,0,76,2020-04-05,76,2020-04-05
94,-,Deniece Williams,Lady Love Me (One More Time),-,7,0,,,,
95,up,El DeBarge,Love Me Tonight,97,5,0,,,,
96,-,Cheryl Lynn,Got to Be Real,-,8,0,,,,
97,-,Marvin Gaye,Let's Get It On,-,40,0,,,,
98,down,Mary J. Blige,One (feat. U2) [Bonus Track],86,8,0,,,,
99,-,The Chi-Lites,Have You Seen Her,-,30,0,,,,
100,-,Boyz II Men,On Bended Knee,-,20,0,,,,
