Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,41,100,2020-02-02,6,2020-05-03
2,up,"Calvin Harris, The Weeknd",Over Now,3,1,11,39,2020-09-06,39,2020-09-06
3,down,Khalid,Talk,2,1,57,86,2019-10-06,86,2019-10-06
4,up,Amy Winehouse,Rehab,6,1,56,,,,
5,up,Seal,Kiss from a Rose,14,1,45,,,,
6,up,Des'ree,You Gotta Be,19,1,57,,,,
7,-,Lionel Richie,I Still Believe,-,3,40,,,,
8,up,Toni Braxton,Long As I Live,8,1,56,,,,
9,down,Smokey Robinson,Being With You (Single Version),4,4,37,,,,
10,up,MC Du Black & Delacruz,Tudo Aconteceu,13,3,20,,,,
11,down,Hendrixx,Switching Positions,9,9,3,,,,
12,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,12,11,,,,
13,up,Marvin Gaye,Sexual Healing,41,6,46,,,,
14,-,Paul Carrack,Sunny (Remastered),-,4,23,,,,
15,up,Will to Power,"Baby, I Love Your Way / Freebird",86,11,32,,,,
16,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,7,1,47,,,,
17,up,Jeffrey Osborne,Sending You a Love Song,44,11,25,,,,
18,up,Oleta Adams,Get Here,47,7,5,,,,
19,-,Mayer Hawthorne,The Walk,-,4,33,,,,
20,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",25,8,34,,,,
21,up,Toni Braxton,Breathe Again,30,3,48,,,,
22,-,Alicia Keys,Doesn't Mean Anything,-,4,13,,,,
23,up,Anita Baker,Sweet Love,32,3,53,,,,
24,down,Patti LaBelle,Your Song (feat. Elton John),12,12,33,,,,
25,-,Barry White,Let the Music Play,-,8,9,,,,
26,up,Vitão,Um Pouco de Você,31,1,45,,,,
27,up,Eric Benét,Never Want to Live Without You,68,5,11,,,,
28,up,Seal,Crazy,50,10,43,,,,
29,up,John Legend,Save Room,71,7,47,,,,
30,down,Lionel Richie,Do It to Me (Single Radio Edit),21,5,46,,,,
31,-,Hi-Five,I Can't Wait Another Minute,-,31,10,,,,
32,up,Quincy Jones,It's My Party (feat. Amy Winehouse),85,9,14,,,,
33,up,Gwen Guthrie,You Touched My Life,77,7,47,,,,
34,-,Atlantic Starr,Always (Rerecorded),-,22,22,,,,
35,up,Roberta Flack,You Make Me Feel Brand New,43,8,42,,,,
36,-,Father Ron,Beautiful (Skit),-,3,25,,,,
37,up,Lisa Stansfield,Baby Come Back (Remastered),90,10,35,,,,
38,-,Bill Withers,Ain't No Sunshine,-,14,20,76,2020-04-05,76,2020-04-05
39,up,John Legend,Preach,66,1,57,,,,
40,-,Lionel Richie,Se La,-,27,1,,,,
41,down,Phil Perry,Living for the Love of You,16,16,22,,,,
42,-,Iyeoka,Simply Falling,-,7,18,,,,
43,-,Lionel Richie,Ballerina Girl,-,29,6,,,,
44,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,40,7,46,,,,
45,up,DeBarge,Who's Holding Donna Now?,75,2,54,,,,
46,up,Destiny's Child,Emotion,61,19,29,,,,
47,up,Atlantic Starr,Always,54,5,44,,,,
48,up,Maysa,Love Won't Let Me Wait,98,41,18,,,,
49,-,Whitney Houston,For the Love of You,-,6,25,,,,
50,-,Keisha White,Don't Mistake Me,-,13,20,,,,
51,-,Sade,Your Love Is King,-,15,3,,,,
52,-,Louie Austen,Glamour Girl,-,4,35,,,,
53,down,Seal,Stand By Me,15,5,40,,,,
54,down,Rihanna,Take a Bow (Main),29,7,41,,,,
55,-,Janet Jackson,Come Back To Me,-,13,22,,,,
56,up,Chaka Khan,Through the Fire,99,5,28,,,,
57,up,Sade,King of Sorrow,65,1,47,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,13,21,,,,
59,down,Alicia Keys,Teenage Love Affair,51,4,36,,,,
60,down,Lemar,If There's Any Justice,17,2,51,,,,
61,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,2,37,,,,
62,up,The Manhattans,Shining Star,83,6,43,,,,
63,down,Beyoncé,If I Were a Boy,55,3,51,,,,
64,-,Culture Club,Love Is Love,-,64,1,,,,
65,up,Patti LaBelle,If Only You Knew,76,24,17,,,,
66,down,Amy Winehouse,Back to Black,39,1,51,,,,
67,-,Alicia Keys,We Are Here,-,3,17,,,,
68,down,Des'ree,Life,23,5,50,,,,
69,down,Sade,Smooth Operator,26,3,35,,,,
70,down,Gregory Abbott,Shake You Down,24,3,47,,,,
71,-,The Temptations,Don't Ask My Neighbors,-,34,2,,,,
72,-,Bonde do Vinho,Desce e Sobe,-,72,1,,,,
73,up,Toni Braxton,Another Sad Love Song,74,7,41,,,,
74,down,AMP,Piano In the Dark,11,6,30,,,,
75,down,John Legend,All of Me,42,3,44,,,,
76,down,Lionel Richie,"Say You, Say Me",10,5,41,,,,
77,-,Alexander O'Neal,A Broken Heart Can Mend,-,49,12,,,,
78,up,Chaka Khan,Got to Be There,78,8,33,,,,
79,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),97,8,37,,,,
80,-,テイスト・オブ・ハニー,Rescue Me,-,80,1,,,,
81,-,Gloria Gaynor,I'll Be There,-,40,3,,,,
82,-,Angela Clemmons,Give Me Just a Little More Time,-,8,1,,,,
83,-,Sade,Smooth Operator,-,8,5,,,,
84,-,Kool & The Gang,Fresh,-,8,7,,,,
85,-,The Isley Brothers,"Sensuality, Pts. 1 & 2",-,51,5,,,,
86,-,Redscape,Fm 101.9,-,1,8,,,,
87,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,38,,,,
88,-,Tamia,Careless Whisper,-,40,2,,,,
89,-,Barry White,Just the Way You Are,-,16,7,,,,
90,-,Khalid & Normani,Love Lies,-,31,2,,,,
91,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,21,4,,,,
92,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,49,1,,,,
93,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,9,,,,
94,-,Sade,By Your Side,-,8,33,,,,
95,-,Kashif,Dancing In the Dark (Heart to Heart) [Remastered 1998],-,29,11,,,,
96,-,Smokey Robinson,Cruisin',-,6,9,,,,
97,-,メアリー・J. ブライジ,Real Love (ヒップ・ホップ・ミックス),-,97,1,,,,
98,-,Surfaces,Sunday Best,-,22,3,96,2020-03-01,27,2020-04-26
99,-,Prince,Betcha By Golly Wow!,-,4,35,,,,
100,-,Little Richard,Long Tall Sally,-,95,1,,,,
