Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitão & Anitta,Complicado,1,1,3,,,,
2,up,Sade,King of Sorrow,4,1,3,,,,
3,up,Des'ree,You Gotta Be,11,1,3,,,,
4,down,Khalid,Talk,2,1,3,86,2019-10-06,86,2019-10-06
5,up,DeBarge,Who's Holding Donna Now?,13,2,3,,,,
6,up,John Legend,Preach,6,1,3,,,,
7,up,Blackstreet,Joy,9,7,3,,,,
8,up,Toni Braxton,Breathe Again,17,3,3,,,,
9,up,Toni Braxton,Another Sad Love Song,69,7,3,,,,
10,up,Seal,Kiss from a Rose,12,1,3,,,,
11,up,Toni Braxton,Long As I Live,14,1,3,,,,
12,down,Vitão,Embrasa (feat. Luccas Carlos) [Guz Zanotto Remix],5,1,3,,,,
13,up,Father Ron,Beautiful (Skit),21,3,3,,,,
14,down,Gregory Abbott,Shake You Down,8,3,3,,,,
15,down,John Legend,All of Me,10,3,3,,,,
16,-,John Legend,Everybody Knows,-,2,1,,,,
17,up,Lionel Richie,Do It to Me (Single Radio Edit),73,5,3,,,,
18,up,Will to Power,"Baby, I Love Your Way / Freebird",68,11,3,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),38,6,3,,,,
20,up,Toni Braxton,Un-Break My Heart,22,8,3,,,,
21,-,Janet Jackson,Come Back To Me,-,13,2,,,,
22,up,Blue Magic,Sideshow (Single Version),28,14,3,,,,
23,down,Beyoncé,If I Were a Boy,20,3,3,,,,
24,up,Brian McKnight,Back At One,71,4,2,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,2,,,,
26,up,Boyz II Men,I'll Make Love to You,54,3,2,,,,
27,up,Toni Braxton,I Don't Want To,43,10,3,,,,
28,up,Smokey Robinson,Just To See Her,50,1,2,,,,
29,up,Atlantic Starr,Always,37,5,3,,,,
30,up,Marvin Gaye,Sexual Healing,30,6,3,,,,
31,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,2,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),67,8,2,,,,
33,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,2,,,,
34,up,Bill Withers,Ain't No Sunshine,39,14,3,76,2020-04-05,76,2020-04-05
35,down,Anita Baker,Sweet Love,3,3,3,,,,
36,-,Smokey Robinson,Being With You (Single Version),-,4,1,,,,
37,-,The Stylistics,You Make Me Feel Brand New,-,27,1,,,,
38,up,Iyeoka,Simply Falling,45,7,3,,,,
39,up,The Emotions,Don't Ask My Neighbors,74,39,3,,,,
40,up,The Brand New Heavies,You've Got a Friend (Radio Version),53,9,3,,,,
41,-,El DeBarge,Somebody Loves You,-,29,1,,,,
42,down,Lemar,If There's Any Justice,27,2,3,,,,
43,up,blackbear,hot girl bummer,92,14,2,,,,
44,up,Mayer Hawthorne,The Walk,75,4,3,,,,
45,-,Mariah Carey,Vision of Love,-,7,1,,,,
46,-,The Isley Brothers,Between the Sheets,-,18,2,,,,
47,up,The Manhattans,Kiss and Say Goodbye,90,18,2,,,,
48,down,Prince,Betcha By Golly Wow!,29,4,3,,,,
49,down,Monica,Before You Walk Out of My Life,32,12,3,,,,
50,up,Imagination,Music and Lights,51,2,2,,,,
51,down,Lionel Richie,I Still Believe,7,3,3,,,,
52,-,Rihanna,Take a Bow (Main),-,7,2,,,,
53,up,All-4-One,I Swear,60,5,3,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,12,1,,,,
55,-,Seal,It's Alright,-,13,2,,,,
56,down,Amy Winehouse,Rehab,34,1,3,,,,
57,-,The Manhattans,Shining Star,-,6,2,,,,
58,up,Lionel Richie,You Are (Single Edit),83,5,3,,,,
59,up,Laura Izibor,Shine,84,10,2,,,,
60,-,Shalamar,A Night to Remember,-,26,1,,,,
61,down,Chaka Khan,Through the Fire,18,5,3,,,,
62,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,2,,,,
63,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,1,,,,
64,down,John Legend,Save Room,19,7,3,,,,
65,-,Lisa Stansfield,If I Hadn't Got You,-,3,2,,,,
66,down,Gwen Guthrie,You Touched My Life,64,7,3,,,,
67,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),23,2,3,,,,
68,down,Seal,Crazy,59,10,3,,,,
69,up,Amanda Magalhães & Seu Jorge,"Saiba (feat. Rodrigo Tavares, Tuto Ferraz & Vico)",81,15,2,,,,
70,-,Donna Summer,There Will Always Be a You,-,17,1,,,,
71,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,46,2,,,,
72,down,The Isley Brothers,"For the Love of You, Pts. 1 & 2",15,8,3,,,,
73,-,Boyz II Men,End of the Road,-,19,1,,,,
74,-,Whitney Houston,Didn't We Almost Have It All,-,4,1,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,7,2,,,,
76,-,Aretha Franklin,Wonderful,-,22,2,,,,
77,-,Stevie Wonder,Isn't She Lovely,-,7,2,,,,
78,down,Seal,Stand By Me,44,5,3,,,,
79,down,Alexander O'Neal,Baby Come to Me,70,59,3,,,,
80,down,Chic,At Last I Am Free,36,36,3,,,,
81,up,Sade,Smooth Operator,96,3,2,,,,
82,-,AMP,Piano In the Dark,-,6,2,,,,
83,-,El DeBarge,Love Me Tonight,-,5,1,,,,
84,-,Stevie Wonder,Overjoyed (Live/1995),-,4,1,,,,
85,down,The Chi-Lites,Have You Seen Her,78,30,2,,,,
86,down,Dionne Bromfield,Foolin',65,5,2,,,,
87,-,The Emotions,Love Is Right On,-,24,1,,,,
88,-,Michael Jackson,One Day In Your Life,-,6,1,,,,
89,-,Chaka Khan,I'm Every Woman,-,14,1,,,,
90,-,Barry White,Just the Way You Are,-,16,2,,,,
91,down,Mayer Hawthorne,Finally Falling,77,4,3,,,,
92,-,Dru Hill,We're Not Making Love No More,-,92,1,,,,
93,-,Toni Braxton,You Mean the World to Me,-,22,1,,,,
94,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,29,2,,,,
95,down,Mariah Carey,I Still Believe,55,14,3,,,,
96,-,Luther Vandross,Better Love,-,45,1,,,,
97,-,The Whispers,Don't Be Late for Love,-,72,1,,,,
98,down,Anthony David,Something About You,16,6,3,,,,
99,-,Sade,Kiss of Life,-,8,2,,,,
100,-,Lillo Thomas,Just My Imagination,-,6,2,,,,
