Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,16,1,92,80,2021-02-28,59,2021-03-21
2,down,Arlo Parks,Too Good,1,1,98,,,,
3,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),93,1,92,,,,
4,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,15,,,,
5,up,The Weeknd,Out of Time,5,1,62,,,,
6,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,12,1,153,,,,
7,-,Smokey Robinson,Being With You (Single Version),-,4,99,,,,
8,up,"Calvin Harris, The Weeknd",Over Now,13,1,85,39,2020-09-06,39,2020-09-06
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,106,,,,
10,down,SZA,Kill Bill,8,6,9,,,,
11,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],21,9,6,,,,
12,up,Angela Clemmons,Give Me Just a Little More Time,22,8,16,,,,
13,up,John Legend,Everybody Knows,67,2,89,,,,
14,down,Andru Donalds,Save Me Now,11,1,91,,,,
15,down,Lemar,If There's Any Justice,4,2,153,,,,
16,-,Kool & The Gang,Get Down On It,-,16,4,,,,
17,-,Patti LaBelle,"Oh, People",-,5,51,,,,
18,up,John Legend,All of Me,32,3,139,,,,
19,up,Mayer Hawthorne,The Walk,74,4,106,,,,
20,up,Brian McKnight,Back At One,100,4,36,,,,
21,up,Khalid,Talk,24,1,177,86,2019-10-06,86,2019-10-06
22,-,Philip Bailey,Easy Lover,-,9,29,,,,
23,up,Imagination,Music and Lights,94,2,52,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,48,1,56,,,,
25,up,The Weeknd,Can't Feel My Face,41,5,104,,,,
26,-,Kool & The Gang,Cherish,-,8,6,,,,
27,up,The Commodores,Nightshift,53,2,68,,,,
28,-,Beyoncé,If I Were a Boy,-,3,122,,,,
29,-,Corinne Bailey Rae,Put Your Records On,-,29,2,,,,
30,up,Seal,Stand By Me,30,5,100,,,,
31,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,90,,,,
32,-,Diana Ross & Lionel Richie,Endless Love,-,6,22,,,,
33,up,Marvin Gaye,Sexual Healing,45,6,125,,,,
34,-,Jackson 5,ABC,-,13,1,,,,
35,-,Chaka Khan,Papillon (aka Hot Butterfly),-,21,10,,,,
36,down,Alicia Keys,We Are Here,23,3,95,,,,
37,-,Amy Winehouse,Back to Black,-,1,88,,,,
38,down,James Ingram,Yah Mo B There,3,3,5,,,,
39,down,Amy Winehouse,Rehab,6,1,176,,,,
40,-,Seal,Prayer for the Dying,-,5,17,,,,
41,up,Marshmello & Khalid,Numb,52,19,38,,,,
42,up,Estelle,American Boy (feat. Kanye West),63,2,47,,,,
43,down,JoJo,Too Little Too Late,2,1,41,,,,
44,-,Ben l'Oncle Soul,Say You'll Be There,-,12,4,,,,
45,-,Michael Jackson,Human Nature,-,4,66,,,,
46,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,42,,,,
47,-,Seal,Love's Divine,-,4,25,,,,
48,up,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),59,11,30,,,,
49,-,Mayer Hawthorne,Finally Falling,-,4,104,,,,
50,up,Gregory Abbott,Shake You Down,95,5,26,,,,
51,-,Kool & The Gang,Joanna (Single Version),-,9,43,,,,
52,-,Donna Summer,On the Radio (Live),-,28,12,,,,
53,down,Smokey Robinson,Just To See Her,25,1,114,,,,
54,down,Doja Cat,Say So,7,1,151,100,2020-02-02,6,2020-05-03
55,-,Tevin Campbell,Can We Talk,-,27,21,,,,
56,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,23,13,,,,
57,up,Mariah Carey,Bye Bye,90,18,42,,,,
58,up,Blackstreet,Happy Song (Tonite),86,7,80,,,,
59,-,Stevie Wonder,Part-Time Lover,-,3,47,,,,
60,-,Atlantic Starr,Always,-,5,116,,,,
61,-,Seal,Touch,-,19,14,,,,
62,-,Geoffrey Williams,Blue,-,7,22,,,,
63,up,The Weeknd,Die For You,97,13,6,,,,
64,-,Terence Trent D'Arby,Wishing Well,-,4,59,,,,
65,-,Boyz II Men,I'll Make Love to You,-,3,43,,,,
66,-,AMP,Piano In the Dark,-,6,95,,,,
67,down,Chaka Khan,What Cha' Gonna Do for Me,29,7,8,,,,
68,up,Kauai45 & Sweet Cocoa,Just the Two of Us,81,27,7,,,,
69,-,Sister Sledge,He's the Greatest Dancer,-,13,47,,,,
70,down,Stevie Wonder,Isn't She Lovely,44,7,55,,,,
71,-,Lisa Stansfield,If I Hadn't Got You,-,3,70,,,,
72,-,Teena Marie,Ooo La La La,-,33,19,,,,
73,down,Another Level,Be Alone No More,47,5,16,,,,
74,-,Toni Braxton,Long As I Live,-,1,137,,,,
75,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),96,8,28,,,,
76,down,Lou Rawls,See You When I Git There,39,4,28,,,,
77,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,63,,,,
78,-,Mariah Carey,One Sweet Day,-,78,2,,,,
79,-,Stephanie Mills,Sweet Sensation,-,50,2,,,,
80,-,Alicia Keys,Teenage Love Affair,-,4,117,,,,
81,-,Betty Wright,"No Pain, (No Gain)",-,81,1,,,,
82,down,Ne-Yo,So Sick,33,4,31,,,,
83,-,Amy Winehouse,Tears Dry On Their Own,-,31,6,,,,
84,-,Lionel Richie,I'm Coming Home,-,6,113,,,,
85,down,Rihanna,Hate That I Love You (feat. Ne-Yo),60,6,49,,,,
86,down,Jeffrey Osborne,On The Wings Of Love,36,7,46,,,,
87,-,Rockwell,Knife,-,26,7,,,,
88,-,Robin Thicke,Love After War,-,5,95,,,,
89,down,Ne-Yo,Because of You,62,15,53,,,,
90,down,The Manhattans,Forever by Your Side,82,9,65,,,,
91,-,The Jacksons,State of Shock,-,91,1,,,,
92,down,The Weeknd,I Feel It Coming (Live),76,32,3,,,,
93,-,The Weeknd,Starboy (feat. Daft Punk),-,8,17,,,,
94,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),31,10,17,,,,
95,down,John Legend,Preach,26,1,150,,,,
96,-,Lionel Richie,Stuck On You,-,9,46,,,,
97,down,Ashford & Simpson,Solid,46,8,83,,,,
98,down,Kool & The Gang,Cherish,64,8,51,,,,
99,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,35,5,,,,
100,-,Diana Ross,You Are Everything,-,12,10,,,,
