Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitão,Um Pouco de Você,6,1,12,,,,
2,up,Khalid,Talk,3,1,24,86,2019-10-06,86,2019-10-06
3,up,DeBarge,Who's Holding Donna Now?,8,2,22,,,,
4,up,John Legend,Preach,4,1,24,,,,
5,up,El DeBarge,Love Me Tonight,15,5,8,,,,
6,down,Doja Cat,Say So,2,1,8,100,2020-02-02,6,2020-05-03
7,up,AMP,Piano In the Dark,61,6,12,,,,
8,down,Amy Winehouse,Rehab,7,1,23,,,,
9,up,Lemar,If There's Any Justice,9,2,23,,,,
10,up,Sade,King of Sorrow,27,1,19,,,,
11,up,Toni Braxton,Long As I Live,22,1,23,,,,
12,down,Whitney Houston,I Have Nothing (2000 Remaster),10,6,23,,,,
13,up,Dionne Warwick,Betcha By Golly Wow,26,13,3,,,,
14,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,5,1,15,,,,
15,down,Des'ree,You Gotta Be,11,1,24,,,,
16,-,Stevie Wonder,I Just Called To Say I Love You,-,7,10,,,,
17,-,Stevie Wonder,Superstition,-,9,2,,,,
18,-,Toni Braxton,Another Sad Love Song,-,7,18,,,,
19,up,Lisa Stansfield,If I Hadn't Got You,32,3,15,,,,
20,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,14,,,,
21,up,John Legend,Save Room,25,7,19,,,,
22,up,Monica,Before You Walk Out of My Life,59,12,20,,,,
23,up,Imagination,Music and Lights,69,2,6,,,,
24,down,Des'ree,Life,17,5,23,,,,
25,up,Lionel Richie,I Still Believe,42,3,15,,,,
26,-,Smokey Robinson,Just To See Her,-,1,16,,,,
27,down,Vitão & Anitta,Complicado,1,1,24,,,,
28,up,Seal,Crazy,49,10,19,,,,
29,up,Akon,"Sorry, Blame It On Me",62,29,5,,,,
30,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,18,7,15,,,,
31,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,13,,,,
32,down,Louie Austen,Glamour Girl,16,4,18,,,,
33,-,Mayer Hawthorne,The Walk,-,4,14,,,,
34,-,Anthony David,Something About You,-,6,21,,,,
35,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,17,,,,
36,up,Atlantic Starr,Always,97,5,22,,,,
37,down,Roberta Flack,You Make Me Feel Brand New,34,8,13,,,,
38,up,John Legend,All of Me,87,3,18,,,,
39,up,Sade,By Your Side,45,8,18,,,,
40,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,23,1,,,,
41,-,Gwen Guthrie,You Touched My Life,-,7,16,,,,
42,-,Robin Thicke,Love After War,-,5,12,,,,
43,-,Angie Stone,These Eyes,-,12,13,,,,
44,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,13,,,,
45,down,Blackstreet,Happy Song (Tonite),38,7,11,,,,
46,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,1,,,,
47,down,Lionel Richie,You Are (Single Edit),23,5,15,,,,
48,-,The Emotions,Don't Ask My Neighbors,-,39,6,,,,
49,up,Dee Dee Sharp Gamble,I Believe in Love,92,36,2,,,,
50,-,Whitney Houston,For the Love of You,-,6,12,,,,
51,down,Mayer Hawthorne,Finally Falling,41,4,17,,,,
52,up,Amy Winehouse,Back to Black,85,1,21,,,,
53,-,Blue Magic,Sideshow (Single Version),-,14,13,,,,
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,1,19,,,,
55,down,Stevie Wonder,Isn't She Lovely,19,7,14,,,,
56,up,Maysa,Love Won't Let Me Wait,80,41,2,,,,
57,up,Alicia Keys,Teenage Love Affair,91,4,14,,,,
58,-,Corinne Bailey Rae,Put Your Records On,-,4,6,,,,
59,-,Paul Carrack,Sunny (Remastered),-,4,10,,,,
60,-,Marvin Gaye,What's Going On,-,3,12,,,,
61,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),67,2,19,,,,
62,-,Jeremih,Don't Tell 'Em (feat. YG),-,5,1,,,,
63,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,2,,,,
64,-,Lulu,How 'Bout Us,-,12,3,,,,
65,up,Brandy,(Everything I Do) I Do It for You,79,21,3,,,,
66,down,Lionel Richie,Do It to Me (Single Radio Edit),24,5,15,,,,
67,-,Hi-Five,I Can't Wait Another Minute,-,31,1,,,,
68,up,Destiny's Child,Emotion,70,19,9,,,,
69,up,Deniece Williams,Why Can't We Fall In Love?,76,38,2,,,,
70,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,12,7,,,,
71,-,The Stylistics,Give a Little Love,-,24,6,,,,
72,-,Sade,Hang On to Your Love,-,72,1,,,,
73,-,Aretha Franklin,Wonderful,-,22,10,,,,
74,down,Beyoncé,If I Were a Boy,68,3,24,,,,
75,-,Alexander O'Neal,Baby Come to Me,-,59,6,,,,
76,-,Prince,Betcha By Golly Wow!,-,4,15,,,,
77,-,Mariah Carey,Vision of Love,-,7,6,,,,
78,down,Anita Baker,Sweet Love,73,5,5,,,,
79,-,Jackson 5,I'll Be There,-,12,3,,,,
80,-,The Stylistics,You Make Me Feel Brand New,-,27,6,,,,
81,down,Paul Carrack,Over My Shoulder (Remastered),55,21,6,,,,
82,down,John Legend,Everybody Knows,13,2,14,,,,
83,-,Freddie Jackson,You Are My Lady,-,37,1,,,,
84,-,Gladys Knight,Greatest Love of All,-,62,1,,,,
85,-,Boyz II Men,End of the Road,-,19,5,,,,
86,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,10,,,,
87,-,Kool & The Gang,Ladies Night,-,7,1,,,,
88,up,Lionel Richie,I'm Coming Home,90,6,7,,,,
89,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,4,,,,
90,down,Patti LaBelle,Your Song (feat. Elton John),53,12,10,,,,
91,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,1,,,,
92,-,Gregory Abbott,Shake You Down,-,3,23,,,,
93,-,Con Funk Shun,Fun,-,45,1,,,,
94,down,Toni Braxton,I Don't Want To,71,10,21,,,,
95,-,Lou Rawls,See You When I Git There,-,4,5,,,,
96,down,"Earth, Wind & Fire",Could It Be Right,84,11,9,,,,
97,down,The Commodores,Easy,35,7,4,,,,
98,-,Deniece Williams,It's Gonna Take a Miracle,-,67,1,,,,
99,-,"Earth, Wind & Fire",After the Love Has Gone (with Mario Biondi) [Dave Pensado Mix],-,7,5,,,,
100,-,Tina Turner,Paradise Is Here (Live),-,16,4,,,,
