Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,38,100,2020-02-02,6,2020-05-03
2,up,John Legend,Preach,2,1,54,,,,
3,up,Toni Braxton,Long As I Live,9,1,53,,,,
4,down,"Calvin Harris, The Weeknd",Over Now,3,1,8,39,2020-09-06,39,2020-09-06
5,down,Khalid,Talk,4,1,54,86,2019-10-06,86,2019-10-06
6,up,Sade,King of Sorrow,88,1,45,,,,
7,up,Seal,Kiss from a Rose,45,1,42,,,,
8,up,Anita Baker,Sweet Love,36,3,50,,,,
9,-,The Commodores,Easy (Extended Version),-,8,8,,,,
10,up,Amy Winehouse,Rehab,46,1,53,,,,
11,up,Des'ree,You Gotta Be,13,1,54,,,,
12,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,34,,,,
13,up,Lionel Richie,I'm Coming Home,40,6,24,,,,
14,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,29,,,,
15,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,29,,,,
16,-,Guillaume Grand,L'amour est laid,-,16,1,,,,
17,up,Lemar,If There's Any Justice,17,2,49,,,,
18,up,Chaka Khan,Through the Fire,51,5,26,,,,
19,up,MC Du Black & Delacruz,Tudo Aconteceu,19,3,17,,,,
20,-,Rick James,Super Freak (Pt. 1),-,20,5,,,,
21,up,Seal,Stand By Me,95,5,37,,,,
22,up,Mayer Hawthorne,Finally Falling,29,4,31,,,,
23,up,Vitão,Um Pouco de Você,30,1,42,,,,
24,down,Patti LaBelle,Your Song (feat. Elton John),21,12,31,,,,
25,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,39,7,43,,,,
26,up,Alicia Keys,"Empire State of Mind, Pt. 2",83,2,34,,,,
27,up,The Manhattans,Shining Star,56,6,40,,,,
28,-,Patti LaBelle,If Only You Knew,-,24,15,,,,
29,-,Billy Paul,Your Song,-,10,15,,,,
30,up,Rick James,Ebony Eyes (feat. Smokey Robinson),86,15,36,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,13,18,,,,
32,-,Dionne Warwick,Betcha By Golly Wow,-,13,16,,,,
33,down,Robin Thicke,Love After War,18,5,29,,,,
34,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,12,,,,
35,up,Jeffrey Osborne,Sending You a Love Song,43,11,22,,,,
36,down,Anthony David,Something About You,32,6,51,,,,
37,up,Mayer Hawthorne,The Walk,67,4,31,,,,
38,down,All-4-One,I Swear,24,5,24,,,,
39,down,DeBarge,Who's Holding Donna Now?,23,2,51,,,,
40,down,Seal,It's Alright,37,13,38,,,,
41,down,The Isley Brothers,"For the Love of You, Pts. 1 & 2",35,8,31,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,31,7,20,,,,
43,-,John Legend,All of Me,-,3,42,,,,
44,-,Alicia Keys,Brand New Me,-,5,13,,,,
45,-,Luther Vandross,Better Love,-,45,7,,,,
46,down,Seal,Crazy,42,10,41,,,,
47,-,Des'ree,Life,-,5,47,,,,
48,-,Ashford & Simpson,Solid,-,8,16,,,,
49,up,Mariah Carey,I Still Believe,54,14,38,,,,
50,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,24,,,,
51,-,Surfaces,Sunday Best,-,22,2,96,2020-03-01,27,2020-04-26
52,down,Roberta Flack,You Make Me Feel Brand New,11,8,39,,,,
53,-,Sade,Smooth Operator,-,3,32,,,,
54,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,13,1,,,,
55,up,Lionel Richie,"Say You, Say Me",59,5,38,,,,
56,-,Smokey Robinson,Cruisin',-,6,8,,,,
57,-,Lemar,Someone Should Tell You,-,3,22,,,,
58,-,Paul Carrack,Over My Shoulder (Remastered),-,21,11,,,,
59,-,Estelle,Wonderful Life,-,5,10,,,,
60,-,Sade,By Your Side,-,8,32,,,,
61,-,Sade,Kiss of Life,-,8,25,,,,
62,up,The Manhattans,Kiss and Say Goodbye,98,18,22,,,,
63,-,Lou Rawls,See You When I Git There,-,4,9,,,,
64,up,Kashif,Dancing In the Dark (Heart to Heart) [Remastered 1998],65,29,10,,,,
65,down,Oleta Adams,Don't Let the Sun Go Down On Me,41,36,17,,,,
66,-,Rihanna,Take a Bow (Main),-,7,39,,,,
67,-,Marvin Gaye,What's Going On,-,3,30,,,,
68,down,John Legend,Save Room,62,7,44,,,,
69,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,7,,,,
70,down,Lionel Richie,Love Will Find a Way,66,12,4,,,,
71,-,The Temptations,Love Ballad,-,22,2,,,,
72,-,Father Ron,Beautiful (Skit),-,3,23,,,,
73,-,Iyeoka,Simply Falling,-,7,17,,,,
74,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,5,1,44,,,,
75,down,Toni Braxton,Another Sad Love Song,44,7,38,,,,
76,-,Toni Braxton,I Don't Want To,-,10,40,,,,
77,-,Various Artists,80s Soul Jams II (Continuous Mix 3),-,32,4,,,,
78,-,Toni Braxton,You Mean the World to Me,-,22,15,,,,
79,-,Love Unlimited,I'm So Glad That I'm a Woman,-,20,5,,,,
80,down,Atlantic Starr,Always,78,5,41,,,,
81,down,Brandy,(Everything I Do) I Do It for You,49,21,21,,,,
82,down,Luther Vandross,Never Too Much,7,7,16,,,,
83,down,Lionel Richie,Do It to Me (Single Radio Edit),8,5,43,,,,
84,-,Donna Summer,On the Radio (Live),-,28,4,,,,
85,-,Barry White,"You're the First, The Last, My Everything",-,3,8,,,,
86,down,Tina Turner,Paradise Is Here (Live),73,16,11,,,,
87,down,Jeffrey Osborne,On The Wings Of Love,64,7,16,,,,
88,up,Maysa,Love Won't Let Me Wait,90,41,15,,,,
89,up,Toni Braxton,Un-Break My Heart,94,8,38,,,,
90,-,Angie Stone,These Eyes,-,12,29,,,,
91,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,22,,,,
92,-,Monica,Tell Me If You Still Care,-,60,2,,,,
93,down,Prince,Betcha By Golly Wow!,55,4,34,,,,
94,-,Gwen Guthrie,You Touched My Life,-,7,44,,,,
95,down,Vitão & Anitta,Complicado,57,1,48,,,,
96,down,Marvin Gaye,Sexual Healing,27,6,44,,,,
97,down,Paul Carrack,Groovin' (Remastered),63,8,13,,,,
98,down,Keisha White,Don't Mistake Me,50,13,19,,,,
99,down,Lionel Richie,Ballerina Girl,70,29,5,,,,
100,-,Imagination,Just an Illusion,-,24,9,,,,
