Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),2,1,5,,,,
2,up,The Weeknd,Out of Time,5,1,68,,,,
3,down,Arlo Parks,Too Good,1,1,104,,,,
4,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),33,1,98,,,,
5,-,Estelle,Wonderful Life,-,5,43,,,,
6,up,Amy Winehouse,Rehab,8,1,182,,,,
7,up,Lionel Richie,I'm Coming Home,27,6,119,,,,
8,down,SZA,Kill Bill,6,6,15,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,112,,,,
10,up,John Legend,All of Me,42,3,145,,,,
11,down,The Weeknd,Save Your Tears,4,1,98,80,2021-02-28,59,2021-03-21
12,up,Khalid,Talk,12,1,183,86,2019-10-06,86,2019-10-06
13,-,Sister Sledge,He's the Greatest Dancer,-,13,48,,,,
14,down,"Calvin Harris, The Weeknd",Over Now,7,1,91,39,2020-09-06,39,2020-09-06
15,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,18,,,,
16,down,Lemar,If There's Any Justice,3,2,159,,,,
17,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,11,,,,
18,up,Ashford & Simpson,Solid,21,8,88,,,,
19,-,Drizabone Soul Family,Real Love,-,10,17,,,,
20,-,Ray Charles,Hit the Road Jack,-,9,2,,,,
21,-,Boyz II Men,I'll Make Love to You,-,3,48,,,,
22,-,John Legend,Preach,-,1,154,,,,
23,-,Atlantic Starr,Always,-,5,120,,,,
24,down,Ne-Yo,Sexy Love,23,3,46,,,,
25,up,Sade,Smooth Operator,64,3,136,,,,
26,down,JoJo,Too Little Too Late,15,1,46,,,,
27,-,Diana Ross & Lionel Richie,Endless Love,-,6,24,,,,
28,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,91,1,159,,,,
29,-,Amy Winehouse,Love Is a Losing Game,-,11,21,,,,
30,up,Whitney Houston,For the Love of You,94,6,90,,,,
31,-,Patti LaBelle,"Oh, People",-,5,53,,,,
32,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,76,,,,
33,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,61,10,52,,,,
34,down,Ne-Yo,So Sick,28,4,37,,,,
35,-,The Weeknd,Can't Feel My Face,-,5,107,,,,
36,up,The Manhattans,Shining Star,70,6,111,,,,
37,-,Kool & The Gang,Celebration,-,11,28,,,,
38,-,Doja Cat,Say So,-,1,154,100,2020-02-02,6,2020-05-03
39,down,Andru Donalds,Save Me Now,13,1,97,,,,
40,up,Teena Marie,Ooo La La La,96,33,23,,,,
41,up,Barry White,Just the Way You Are,71,16,31,,,,
42,-,Anita Baker,Sweet Love,-,3,96,,,,
43,-,Kool & The Gang,Cherish,-,11,8,,,,
44,up,Des'ree,You Gotta Be,86,1,123,,,,
45,down,Lionel Richie,I Still Believe,25,3,125,,,,
46,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,45,,,,
47,-,Ray Charles,I Can't Stop Loving You,-,22,3,,,,
48,-,Chris Brown,Kiss Kiss (Main Version),-,27,9,,,,
49,down,Seal,Prayer for the Dying,22,5,20,,,,
50,up,Chris Brown,With You,68,4,52,,,,
51,up,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),62,11,36,,,,
52,up,Chic,Le Freak,54,14,14,,,,
53,up,Angie Stone,These Eyes,72,12,84,,,,
54,-,Lionel Richie,You Are,-,9,40,,,,
55,up,Beyoncé,If I Were a Boy,81,3,126,,,,
56,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],85,24,19,,,,
57,up,Kool & The Gang,Cherish,99,8,54,,,,
58,up,Alicia Keys,Teenage Love Affair,73,4,123,,,,
59,down,Michael Jackson,Human Nature,41,4,72,,,,
60,-,The Stylistics,You Make Me Feel Brand New,-,15,5,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,13,71,,,,
62,-,Imagination,Just an Illusion,-,10,22,,,,
63,-,JONES,Melt,-,8,38,,,,
64,up,Ephraim Lewis,Drowning In Your Eyes,87,3,93,,,,
65,down,Ne-Yo,Because of You,45,15,56,,,,
66,down,Seal,Stand By Me,58,5,106,,,,
67,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,3,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,98,,,,
69,up,The Weeknd,I Feel It Coming (Live),84,32,7,,,,
70,-,B2K,Girlfriend (Pied Piper Remix),-,27,11,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,63,1,62,,,,
72,-,Amy Winehouse,Back to Black,-,1,90,,,,
73,-,Alicia Keys,We Are Here,-,3,99,,,,
74,-,TLC,No Scrubs,-,17,31,,,,
75,-,AMP,Piano In the Dark,-,6,97,,,,
76,down,Michael Jackson,Thriller,48,4,30,58,2019-11-03,58,2019-11-03
77,down,Stevie Wonder,Isn't She Lovely,40,7,61,,,,
78,down,Brian McKnight,Back At One,20,4,41,,,,
79,down,Tevin Campbell,Can We Talk,78,27,25,,,,
80,-,Chris Brown,Wall To Wall,-,43,7,,,,
81,-,Marvin Gaye,What's Going On,-,13,19,,,,
82,down,Chris Brown,Say Goodbye,43,25,48,,,,
83,down,Rihanna,Hate That I Love You (feat. Ne-Yo),47,6,54,,,,
84,-,Chris Brown,Kiss Kiss (Instrumental),-,53,8,,,,
85,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,41,,,,
86,-,Olivia Escuyos,Believer,-,65,3,,,,
87,down,The Weeknd,Die For You,39,13,12,,,,
88,-,Rihanna,Take a Bow (Main),-,7,92,,,,
89,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],29,9,11,,,,
90,-,Marvin Gaye,Sexual Healing,-,6,130,,,,
91,-,Aretha Franklin,Wonderful,-,22,47,,,,
92,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,24,12,,,,
93,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,27,,,,
94,-,Zapp & Roger,I Want to Be Your Man,-,16,11,,,,
95,down,Smokey Robinson,Being With You (Single Version),34,4,103,,,,
96,down,Lionel Richie,Love Will Find a Way,79,12,51,,,,
97,-,The Manhattans,Forever by Your Side,-,9,68,,,,
98,down,John Legend,Everybody Knows,90,2,91,,,,
99,-,Chaka Khan,Papillon (aka Hot Butterfly),-,21,11,,,,
100,-,Sade,Kiss of Life,-,8,64,,,,
