Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,50,100,2020-02-02,6,2020-05-03
2,up,Toni Braxton,Long As I Live,38,1,65,,,,
3,up,Khalid,Talk,5,1,66,86,2019-10-06,86,2019-10-06
4,up,"Calvin Harris, The Weeknd",Over Now,48,1,20,39,2020-09-06,39,2020-09-06
5,up,Des'ree,You Gotta Be,15,1,65,,,,
6,up,Father Ron,Beautiful (Skit),94,3,29,,,,
7,up,Gregory Abbott,Shake You Down,10,3,55,,,,
8,-,Louie Austen,Glamour Girl,-,4,40,,,,
9,up,Anita Baker,Sweet Love,17,3,62,,,,
10,down,Seal,Kiss from a Rose,6,1,54,,,,
11,down,Smokey Robinson,Being With You (Single Version),4,4,43,,,,
12,up,Amy Winehouse,Rehab,34,1,65,,,,
13,up,Marvin Gaye,What's Going On,35,3,37,,,,
14,up,Lionel Richie,I Still Believe,41,3,48,,,,
15,-,Lemar,Someone Should Tell You,-,3,31,,,,
16,up,Sade,Smooth Operator,16,3,41,,,,
17,up,Vitão,Um Pouco de Você,25,1,54,,,,
18,up,Sade,King of Sorrow,24,1,54,,,,
19,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,34,,,,
20,up,Seal,Stand By Me,89,5,46,,,,
21,up,Amy Winehouse,Back to Black,23,1,60,,,,
22,up,Toni Braxton,Un-Break My Heart,84,8,44,,,,
23,down,MC Du Black & Delacruz,Tudo Aconteceu,9,3,29,,,,
24,-,Rihanna,Don't Stop the Music,-,9,2,,,,
25,up,Keisha White,Don't Mistake Me,39,13,27,,,,
26,-,Stevie Wonder,Superstition,-,9,6,,,,
27,-,Lionel Richie,Do It To Me,-,4,1,,,,
28,-,Alicia Keys,Doesn't Mean Anything,-,4,17,,,,
29,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,29,15,,,,
30,-,Prince,Betcha By Golly Wow!,-,4,39,,,,
31,-,The Lylas,Come Back,-,12,5,,,,
32,-,Pink Sweat$,At My Worst,-,30,1,70,2021-01-10,70,2021-01-10
33,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,1,1,55,,,,
34,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,34,1,,,,
35,down,Lemar,If There's Any Justice,18,2,57,,,,
36,-,Robin Thicke,Love After War,-,5,34,,,,
37,up,The Manhattans,Shining Star,82,6,48,,,,
38,down,DeBarge,Who's Holding Donna Now?,7,2,62,,,,
39,down,Whitney Houston,For the Love of You,11,6,32,,,,
40,-,Stephanie Mills,Never Knew Love Like This Before,-,17,21,,,,
41,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,13,2,,,,
42,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,40,,,,
43,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,18,1,,,,
44,up,John Legend,All of Me,69,3,53,,,,
45,-,Corinne Bailey Rae,Put Your Records On,-,4,32,,,,
46,-,Stan Sly,These 4 Wallz,-,9,3,,,,
47,down,Angie Stone,These Eyes,27,12,37,,,,
48,up,Terence Trent D'Arby,Wishing Well,60,20,13,,,,
49,down,Des'ree,Life,13,5,58,,,,
50,-,Sade,Your Love Is King,-,15,5,,,,
51,down,Toni Braxton,Breathe Again,45,3,57,,,,
52,-,Lionel Richie,Penny Lover,-,31,1,,,,
53,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,32,,,,
54,-,Take 6,Biggest Part of Me,-,34,3,,,,
55,up,Brandy,(Everything I Do) I Do It for You,93,21,27,,,,
56,down,Lionel Richie,Do It to Me (Single Radio Edit),21,5,55,,,,
57,down,Gwen Guthrie,You Touched My Life,31,7,55,,,,
58,-,Lionel Richie,"Say You, Say Me",-,5,47,,,,
59,up,Rihanna,Rehab,99,15,21,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",75,2,44,,,,
61,-,The Temptations,Never Can Say Goodbye,-,15,2,,,,
62,-,"Earth, Wind & Fire",In the Stone,-,28,9,,,,
63,up,Beyoncé,If I Were a Boy,67,3,55,,,,
64,-,Boyz II Men,End of the Road,-,19,12,,,,
65,-,All-4-One,I Swear,-,5,31,,,,
66,-,Marvin Gaye,Stubborn Kind of Fellow,-,66,1,,,,
67,-,Alicia Olatuja,Gracias a la Vida,-,67,1,,,,
68,-,Roberta Flack,You Make Me Feel Brand New,-,8,50,,,,
69,-,Various Artists,I Love R&B Bitter And Sweet Continuous Mix,-,69,1,,,,
70,down,Rihanna,Take a Bow (Main),43,7,47,,,,
71,-,"Earth, Wind & Fire",Devotion (Live),-,71,1,,,,
72,-,Patti LaBelle,Your Song (feat. Elton John),-,12,39,,,,
73,down,Sade,By Your Side,55,8,36,,,,
74,-,Tamia,Careless Whisper,-,40,4,,,,
75,down,Maysa,Love Won't Let Me Wait,65,41,24,,,,
76,down,Stevie Wonder,I Just Called To Say I Love You,59,7,24,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,13,27,,,,
78,-,"Earth, Wind & Fire",After the Love Has Gone (with Mario Biondi) [Dave Pensado Mix],-,7,10,,,,
79,down,Nêgo Jhá©,Cabaré,61,33,3,,,,
80,-,Lisa Stansfield,If I Hadn't Got You,-,3,31,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine,-,22,2,,,,
82,down,Ephraim Lewis,Drowning In Your Eyes,8,3,12,,,,
83,down,Destiny's Child,Emotion,49,19,36,,,,
84,-,Brian McKnight,Back At One,-,4,5,,,,
85,down,Mariah Carey,I Still Believe,70,14,44,,,,
86,up,Seal,Crazy,92,10,49,,,,
87,down,Lionel Richie,I'm Coming Home,22,6,33,,,,
88,-,Aretha Franklin,Wonderful,-,22,24,,,,
89,down,John Legend,Preach,3,1,66,,,,
90,-,"Earth, Wind & Fire",Could It Be Right,-,11,21,,,,
91,-,Lou Rawls,Lady Love,-,5,4,,,,
92,down,Mayer Hawthorne,Finally Falling,26,4,38,,,,
93,down,Luther Vandross,Never Too Much,68,7,22,,,,
94,down,John Legend,Everybody Knows,53,2,35,,,,
95,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,25,,,,
96,down,Anthony David,Something About You,36,6,60,,,,
97,-,Alicia Keys,Teenage Love Affair,-,4,44,,,,
98,-,Redscape,Fm 101.9,-,1,10,,,,
99,-,Boyz II Men,I'll Make Love to You,-,3,26,,,,
100,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,54,,,,
