Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,32,80,2021-02-28,59,2021-03-21
2,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),7,1,32,,,,
3,down,Arlo Parks,Too Good,1,1,38,,,,
4,up,The Weeknd,Out of Time,6,1,2,,,,
5,up,Lemar,If There's Any Justice,24,2,99,,,,
6,up,The Weeknd,Sacrifice,8,1,3,,,,
7,up,John Legend,Save Room,52,7,72,,,,
8,up,Khalid,Talk,10,1,117,86,2019-10-06,86,2019-10-06
9,-,Alicia Keys,No One,-,7,4,,,,
10,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],54,6,5,,,,
11,up,Alicia Keys,Doesn't Mean Anything,11,4,44,,,,
12,up,Doja Cat,Say So,29,1,101,100,2020-02-02,6,2020-05-03
13,-,Lionel Richie,Do It To Me,-,4,19,,,,
14,-,"Earth, Wind & Fire",Sing a Song,-,14,6,,,,
15,up,Lionel Richie,I Still Believe,55,3,86,,,,
16,-,Teri DeSario & KC and the Sunshine Band,"Yes, I'm Ready",-,4,4,,,,
17,-,S-Tone Inc,Blow My Mind (feat. Afra Kane) [S-Tone Remix],-,2,1,,,,
18,down,Funky Giraffe,Are You Ready for Me Baby,13,2,7,,,,
19,-,TLC,No Scrubs,-,17,10,,,,
20,up,Alicia Keys,We Are Here,69,3,61,,,,
21,-,The Jets,You Got It All,-,9,24,,,,
22,up,Sister Sledge,He's the Greatest Dancer,98,13,30,,,,
23,up,Mayer Hawthorne,The Walk,43,4,76,,,,
24,-,India.Arie,A Beautiful Day (Bonus Track),-,3,20,,,,
25,-,Rockwell,Somebody's Watching Me,-,14,2,,,,
26,up,Alexander O'Neal,Crying Overtime,30,11,29,,,,
27,-,Ephraim Lewis,Drowning In Your Eyes,-,3,45,,,,
28,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,10,,,,
29,-,John Legend,Preach,-,1,100,,,,
30,-,Lulu,How 'Bout Us,-,12,23,,,,
31,up,Alicia Keys,"Empire State of Mind, Pt. 2",63,2,80,,,,
32,up,Atlantic Starr,Always,79,5,84,,,,
33,-,Mary J. Blige,Never Too Much,-,25,14,,,,
34,down,The Weeknd,Can't Feel My Face,28,5,47,,,,
35,up,Atlantic Starr,Hold On,41,35,14,,,,
36,up,John Legend,All of Me,82,3,83,,,,
37,-,Toni Braxton,Breathe Again (Radio Edit),-,18,2,,,,
38,-,Mayer Hawthorne,Finally Falling,-,4,70,,,,
39,-,Michael Jackson,Billie Jean (Single Version),-,9,5,,,,
40,down,Stephanie Mills,Never Knew Love Like This Before,15,6,12,,,,
41,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,41,2,,,,
42,down,Andru Donalds,Save Me Now,14,1,31,,,,
43,-,Stevie Wonder,My Cherie Amour,-,43,1,,,,
44,-,Monica,Before You Walk Out of My Life,-,12,40,,,,
45,up,Terence Trent D'Arby,Wishing Well,88,4,10,,,,
46,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],67,12,13,,,,
47,-,Jeffrey Osborne,On The Wings Of Love,-,7,30,,,,
48,-,DeBarge,Who's Holding Donna Now?,-,2,103,,,,
49,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,20,2,,,,
50,-,Randy Brown,I'd Rather Hurt Myself,-,50,1,,,,
51,-,John Legend,Everybody Knows,-,2,59,,,,
52,up,Aves,The Chase,93,52,2,,,,
53,-,The Bar-Kays,Anticipation,-,53,1,,,,
54,-,Kool & The Gang,Cherish,-,31,9,,,,
55,up,Sade,By Your Side,72,8,61,,,,
56,-,Toni Braxton,I Don't Want To,-,10,49,,,,
57,down,Amy Winehouse,Rehab,23,1,116,,,,
58,-,Robin Thicke,Love After War,-,5,63,,,,
59,-,Blackstreet,Happy Song (Tonite),-,7,46,,,,
60,-,Louie Austen,Glamour Girl,-,4,71,,,,
61,-,Rihanna,Don't Stop the Music,-,9,9,,,,
62,-,AMP,Piano In the Dark,-,6,62,,,,
63,-,Ambassadors,You've Lost That Lovin' Feelin,-,63,1,,,,
64,-,Patti LaBelle,"Oh, People",-,5,26,,,,
65,-,Mariah Carey,Bye Bye,-,18,8,,,,
66,-,"DJ Victor, MC GP, Salvador Da Rima, MC Cebezinho & Mc Kadu",Favela Win,-,66,1,,,,
67,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,34,10,27,,,,
68,-,B.B. & Q Band,On The Beat (Ext. Version),-,9,4,,,,
69,-,Michael Jackson,Beat It (Single Version),-,8,5,,,,
70,-,Diana Ross,"The Boss (12"" Remix)",-,70,1,,,,
71,-,Teddy Pendergrass,It's Time for Love,-,32,4,,,,
72,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,20,1,103,,,,
73,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,17,,,,
74,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,24,,,,
75,-,Laura Izibor,Shine,-,10,13,,,,
76,up,Giveon,HEARTBREAK ANNIVERSARY,92,10,6,37,2021-02-21,8,2021-03-21
77,-,Barry White,You're the One I Need,-,49,4,,,,
78,down,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,75,40,9,,,,
79,-,The Isley Brothers,"How Lucky I Am, Pts. 1 & 2",-,63,6,,,,
80,-,Rihanna,Rehab,-,15,39,,,,
81,-,Chaka Khan,I'm Every Woman,-,14,9,,,,
82,down,The Temptations,Love Ballad,42,22,18,,,,
83,-,Gwen Guthrie,You Touched My Life,-,7,83,,,,
84,down,Billy Griffin,Hold Me Tighter In the Rain,56,6,6,,,,
85,-,Diana Ross,I'm Coming Out,-,6,4,,,,
86,down,Toni Braxton,Spanish Guitar,62,26,12,,,,
87,-,Aretha Franklin,Wonderful,-,22,31,,,,
88,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,47,,,,
89,down,Ne-Yo,So Sick,4,4,2,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,4,4,,,,
91,down,Lemar,Someone Should Tell You,71,3,63,,,,
92,-,Seal,Stand By Me,-,5,72,,,,
93,-,Sade,King of Sorrow,-,1,91,,,,
94,-,The Lylas,Come Back,-,12,13,,,,
95,-,Captain Qubz,Give It to Me,-,73,3,,,,
96,-,The Pussycat Dolls,I Hate This Part,-,96,1,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland,-,18,10,,,,
98,-,Diana Ross,You Are Everything,-,12,9,,,,
99,down,Prince,Betcha By Golly Wow!,50,4,84,,,,
100,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,57,,,,
