Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,59,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,75,86,2019-10-06,86,2019-10-06
3,-,Father Ron,Beautiful (Skit),-,3,32,,,,
4,-,Alicia Keys,Doesn't Mean Anything,-,4,22,,,,
5,-,Lionel Richie,Do It to Me (Single Radio Edit),-,5,62,,,,
6,up,Lionel Richie,I Still Believe,6,3,56,,,,
7,-,Smokey Robinson,Being With You (Single Version),-,4,51,,,,
8,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,15,1,64,,,,
9,up,Amy Winehouse,Rehab,43,1,74,,,,
10,up,Ephraim Lewis,Drowning In Your Eyes,28,3,20,,,,
11,up,Des'ree,Life,77,5,67,,,,
12,up,Amy Winehouse,Back to Black,49,1,69,,,,
13,up,Sade,Smooth Operator,14,3,48,,,,
14,up,Anita Baker,Sweet Love,24,3,71,,,,
15,-,Prince,"Pop Life (Live At The Aladdin, Las Vegas, 12/15/2002)",-,15,1,,,,
16,up,Gregory Abbott,Shake You Down,20,3,64,,,,
17,-,Barry White,Any Fool Could See (You Were Meant for Me),-,17,4,,,,
18,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,11,,,,
19,up,Des'ree,You Gotta Be,19,1,74,,,,
20,up,Prince,Betcha By Golly Wow!,57,4,47,,,,
21,-,Kool & The Gang,Fresh,-,8,12,,,,
22,down,Toni Braxton,Breathe Again,8,3,65,,,,
23,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,23,2,,,,
24,-,AMP,Piano In the Dark,-,6,42,,,,
25,down,Lemar,If There's Any Justice,16,2,65,,,,
26,up,Al Green,Let's Stay Together,74,9,8,,,,
27,up,MC Du Black & Delacruz,Tudo Aconteceu,56,3,38,,,,
28,-,Bobby Womack,If You Think You're Lonely Now,-,28,1,,,,
29,up,Paul Carrack,Eyes of Blue (Remastered),40,8,25,,,,
30,-,Estelle,American Boy (feat. Kanye West),-,2,5,,,,
31,down,"Calvin Harris, The Weeknd",Over Now,13,1,29,39,2020-09-06,39,2020-09-06
32,-,Seal,Prayer for the Dying,-,5,4,,,,
33,-,John Legend,Preach,-,1,73,,,,
34,-,Love Unlimited,I'm So Glad That I'm a Woman,-,20,10,,,,
35,-,Alicia Keys,Teenage Love Affair,-,4,49,,,,
36,up,Keisha White,Don't Mistake Me,60,13,32,,,,
37,up,The Chi-Lites,Have You Seen Her,46,30,7,,,,
38,-,Mayer Hawthorne,The Walk,-,4,43,,,,
39,up,Mariah Carey,I Still Believe,92,14,49,,,,
40,down,Marvin Gaye,Sexual Healing,9,6,60,,,,
41,down,Alicia Keys,We Are Here,34,3,29,,,,
42,up,James Brown,The Payback,79,12,8,,,,
43,up,Roberta Flack,You Make Me Feel Brand New,67,8,57,,,,
44,-,Seal,Crazy,-,10,55,,,,
45,up,Stephanie Mills,Never Knew Love Like This Before,47,17,24,,,,
46,-,Smokey Robinson,Just To See Her,-,1,54,,,,
47,-,Chaka Khan,Through the Fire,-,5,35,,,,
48,down,Mayer Hawthorne,Finally Falling,35,4,43,,,,
49,down,Toni Braxton,Long As I Live,7,1,74,,,,
50,down,Marvin Gaye,What's Going On,3,3,45,,,,
51,up,Will to Power,"Baby, I Love Your Way / Freebird",55,11,40,,,,
52,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),69,8,47,,,,
53,up,Lisa Stansfield,Baby Come Back (Remastered),88,10,47,,,,
54,down,Vitão,Um Pouco de Você,51,1,63,,,,
55,down,Lou Rawls,Unforgettable,36,36,5,,,,
56,down,Chaka Khan,Got to Be There,10,8,41,,,,
57,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,50,,,,
58,-,Lionel Richie,All Night Long (All Night) [Live],-,58,1,,,,
59,-,Lionel Richie,All Night Long (All Night),-,11,18,,,,
60,down,Paul Carrack,Over My Shoulder (Remastered),21,21,15,,,,
61,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,18,7,,,,
62,-,Linda Clifford,"Please Darling, Don't Say Goodbye",-,62,1,,,,
63,-,Lillo Thomas,Just My Imagination,-,6,53,,,,
64,up,Prince,If I Was Your Girlfriend,94,64,2,,,,
65,down,Robin Thicke,Love After War,5,5,38,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],80,11,14,,,,
67,down,Billy Ocean,Caribbean Queen (No More Love On the Run),4,4,38,,,,
68,-,Lionel Richie,Love Will Conquer All,-,15,13,,,,
69,-,Seal,Don't Cry,-,20,4,,,,
70,-,Sybil,The Love I Lost,-,70,1,,,,
71,-,Giveon,Stuck On You,-,68,2,,,,
72,-,Luther Vandross,I Really Didn't Mean It,-,72,1,,,,
73,-,Dionne Bromfield,Foolin',-,5,37,,,,
74,up,Lionel Richie,Penny Lover,84,31,8,,,,
75,-,The Stylistics,You Make Me Feel Brand New,-,27,21,,,,
76,up,Lemar,Someone Should Tell You,99,3,38,,,,
77,down,Paul Carrack,Sunny (Remastered),31,4,33,,,,
78,-,Patti LaBelle,"Oh, People",-,5,12,,,,
79,-,Lou Rawls,Lady Love,-,5,6,,,,
80,-,Rihanna,Rehab,-,15,23,,,,
81,down,Black Pumas,Colors,71,43,3,,,,
82,-,Lionel Richie,You Are (Single Edit),-,5,34,,,,
83,-,Kool & The Gang,Too Hot,-,59,1,,,,
84,-,Nate James,Faith,-,4,5,,,,
85,up,Tina Turner,I Don't Wanna Lose You,85,32,6,,,,
86,down,Beyoncé,If I Were a Boy,25,3,61,,,,
87,-,Sade,Hang on to Your Love,-,28,7,,,,
88,-,Paul Carrack,Groovin' (Remastered),-,8,16,,,,
89,-,Toni Braxton,Un-Break My Heart,-,8,48,,,,
90,down,Lionel Richie,I'm Coming Home,22,6,41,,,,
91,-,Lionel Richie,"Say You, Say Me",-,5,51,,,,
92,down,Marvin Gaye,Let's Get It On,86,40,7,,,,
93,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,28,,,,
94,-,Player,Baby Come Back,-,35,3,,,,
95,down,John Legend,All of Me,17,3,60,,,,
96,-,Janet Jackson,Come Back To Me,-,13,27,,,,
97,-,Little Anthony & The Imperials,I'm Falling in Love with You,-,35,6,,,,
98,-,The Weeknd,Save Your Tears (OPN Remix),-,98,1,,,,
99,-,Atlantic Starr,Always (Rerecorded),-,22,26,,,,
100,-,Four Tops,When She Was My Girl,-,20,3,,,,
