Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),3,1,11,,,,
2,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,118,,,,
3,down,Imagination,Music and Lights,2,2,61,,,,
4,up,Andru Donalds,Save Me Now,44,1,103,,,,
5,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),22,1,104,,,,
6,up,The Weeknd,Save Your Tears,36,1,104,80,2021-02-28,59,2021-03-21
7,up,Seal,Love's Divine,59,4,29,,,,
8,up,John Legend,Everybody Knows,15,2,96,,,,
9,up,Diana Ross & Lionel Richie,Endless Love,21,6,27,,,,
10,up,The Commodores,Nightshift,80,2,78,,,,
11,up,Michael Jackson,Human Nature,50,4,75,,,,
12,-,K-Ci & JoJo,All My Life,-,12,7,,,,
13,up,James Ingram,Yah Mo B There,14,3,11,,,,
14,up,John Legend,All of Me,33,3,151,,,,
15,-,Cool Million,It's to Late (feat. Karen Groth),-,15,12,,,,
16,up,Ephraim Lewis,Drowning In Your Eyes,34,3,97,,,,
17,up,The Weeknd,Out of Time,18,1,74,,,,
18,down,"Calvin Harris, The Weeknd",Over Now,13,1,97,39,2020-09-06,39,2020-09-06
19,-,Sade,Smooth Operator,-,3,139,,,,
20,-,Toni Braxton,Long As I Live,-,1,141,,,,
21,-,John Legend,Ordinary People,-,8,22,,,,
22,-,Stevie Wonder,I Just Called To Say I Love You,-,7,47,,,,
23,-,Gloria Tells,Out of Control,-,8,7,,,,
24,-,Rihanna,Rehab,-,15,49,,,,
25,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,12,,,,
26,up,Anita Baker,Sweet Love,86,3,101,,,,
27,up,Alicia Keys,We Are Here,35,3,103,,,,
28,-,Smokey Robinson,Just To See Her,-,3,121,,,,
29,-,Kool & The Gang,Ladies Night,-,7,20,,,,
30,up,SZA,Kill Bill,51,6,21,,,,
31,down,Lionel Richie,I'm Coming Home,12,6,125,,,,
32,up,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),68,11,42,,,,
33,down,Arlo Parks,Too Good,32,1,110,,,,
34,-,Sade,Smooth Operator,-,8,14,,,,
35,-,Alicia Keys,Teenage Love Affair,-,4,126,,,,
36,down,Khalid,Talk,17,1,189,86,2019-10-06,86,2019-10-06
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,53,1,68,,,,
38,up,Lionel Richie,You Are,41,9,42,,,,
39,up,Jeffrey Osborne,On The Wings Of Love,70,7,49,,,,
40,-,Chic,Hangin',-,40,1,,,,
41,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,70,,,,
42,-,Stevie Wonder,Overjoyed (Live/1995),-,4,13,,,,
43,up,TLC,No Scrubs,66,17,37,,,,
44,-,Patti LaBelle,"Oh, People",-,5,55,,,,
45,up,Kool & The Gang,Get Down On It,74,16,9,,,,
46,up,Amy Winehouse,Rehab,47,1,188,,,,
47,up,Beyoncé,If I Were a Boy,75,3,131,,,,
48,down,JoJo,Too Little Too Late,7,1,52,,,,
49,up,Lemar,If There's Any Justice,54,2,165,,,,
50,up,Seal,Stand By Me,58,5,112,,,,
51,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,28,6,,,,
52,up,Ashford & Simpson,Solid,94,8,91,,,,
53,up,Marvin Gaye,Sexual Healing,99,6,135,,,,
54,up,DeBarge,Who's Holding Donna Now?,73,2,149,,,,
55,-,Stephanie Mills,Never Knew Love Like This Before,-,6,31,,,,
56,-,Smokey Robinson,Being With You (Single Version),-,4,106,,,,
57,-,Dionne Warwick,High Upon This Love (Dionne Sings Dionne version),-,7,9,,,,
58,-,Brian McKnight,Back At One,-,4,45,,,,
59,-,Amy Winehouse,Back to Black,-,1,92,,,,
60,-,Alicia Keys,Doesn't Mean Anything,-,4,70,,,,
61,up,"Mc Rose da Treta, Mc Bala 7 & DJ 2K DO CHAPADÃO","Mano Zafe, Mano Índio",90,31,3,,,,
62,-,Philip Bailey,Walking On the Chinese Wall,-,8,2,,,,
63,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,54,,,,
64,-,Sade,The Sweetest Taboo,-,11,22,,,,
65,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,30,,,,
66,-,Des'ree,You Gotta Be,-,1,127,,,,
67,-,Lionel Richie,Love Will Find a Way,-,12,52,,,,
68,down,Mariah Carey,Bye Bye,61,18,49,,,,
69,-,The Weeknd,Sacrifice,-,1,48,,,,
70,down,The Weeknd,Can't Feel My Face,10,5,111,,,,
71,down,Ne-Yo,Because of You,19,15,59,,,,
72,down,Gregory Abbott,Shake You Down,25,5,33,,,,
73,-,Tevin Campbell,Can We Talk,-,27,29,,,,
74,-,Prince,Betcha By Golly Wow!,-,4,121,,,,
75,-,Drizabone Soul Family,Lovin' U,-,26,14,,,,
76,down,Monica,Before You Walk Out of My Life,26,12,82,,,,
77,-,Alton McClain & Destiny,It Must Be Love,-,36,7,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,13,11,,,,
79,-,The Weeknd,Die For You,-,13,17,,,,
80,down,Electric Light Orchestra,Last Train to London,24,7,41,,,,
81,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,9,1,164,,,,
82,-,Murali Coryell,Music Sets You Free (Live),-,82,1,,,,
83,-,Skindeep,Everybody,-,83,1,,,,
84,up,Stevie Wonder,Part-Time Lover,87,3,58,,,,
85,-,Aretha Franklin,Wonderful,-,22,49,,,,
86,-,Hitmaker & Ana Castela,Reverse,-,74,3,,,,
87,-,Blackstreet,Happy Song (Tonite),-,7,85,,,,
88,down,The Weeknd,I Feel It Coming (Live),77,32,13,,,,
89,down,Estelle,American Boy (feat. Kanye West),67,2,51,,,,
90,-,The Manhattans,Forever by Your Side,-,9,71,,,,
91,-,Stevie Wonder,You Will Know,-,5,17,,,,
92,-,The Weeknd,Save Your Tears,-,92,1,80,2020-03-22,1,2021-03-21
93,-,"Machadez, Os Quebradeiras & Mousik",Nova Dancinha,-,62,3,,,,
94,down,Imagination,Just an Illusion,76,10,27,,,,
95,down,Doja Cat,Say So,30,1,159,100,2020-02-02,6,2020-05-03
96,-,Lionel Richie,"Love, Oh Love",-,66,4,,,,
97,-,"Ray, Goodman & Brown",Pool of Love,-,82,1,,,,
98,down,Ne-Yo,So Sick,46,4,43,,,,
99,-,The Temptations,Never Can Say Goodbye,-,15,82,,,,
100,-,"Earth, Wind & Fire",And Love Goes On,-,2,17,,,,
