Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,4,1,74,100,2020-02-02,6,2020-05-03
2,up,Arlo Parks,Too Good,3,1,11,,,,
3,-,Des'ree,You Gotta Be,-,1,86,,,,
4,down,The Weeknd,Save Your Tears,1,1,5,80,2021-02-28,59,2021-03-21
5,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),2,1,5,,,,
6,up,Amy Winehouse,Rehab,15,1,89,,,,
7,-,John Legend,All of Me,-,3,68,,,,
8,-,Alicia Keys,Brand New Me,-,5,20,,,,
9,down,Alicia Keys,"Empire State of Mind, Pt. 2",8,2,59,,,,
10,up,Lemar,If There's Any Justice,54,2,77,,,,
11,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),13,4,5,,,,
12,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,27,,,,
13,up,The Commodores,Nightshift,55,2,6,,,,
14,-,Robin Thicke,Love After War,-,5,46,,,,
15,-,Lou Rawls,See You When I Git There,-,4,18,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,25,,,,
17,down,Andru Donalds,Save Me Now,16,1,4,,,,
18,up,AMP,Piano In the Dark,27,6,52,,,,
19,up,The Love Unlimited Orchestra,Anna Lisa,81,19,8,,,,
20,-,Louie Austen,Glamour Girl,-,4,55,,,,
21,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,47,,,,
22,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,37,1,76,,,,
23,down,Khalid,Talk,11,1,90,86,2019-10-06,86,2019-10-06
24,up,Ephraim Lewis,Drowning In Your Eyes,52,3,27,,,,
25,down,Beyoncé,If I Were a Boy,10,3,73,,,,
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,32,,,,
27,up,Paul Carrack,Groovin' (Remastered),91,8,22,,,,
28,-,Mayer Hawthorne,The Walk,-,4,57,,,,
29,-,Regina Belle,Could It Be That I'm Falling In Love,-,23,8,,,,
30,-,The Chi-Lites,Have You Seen Her,-,30,9,,,,
31,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,25,,,,
32,down,Lionel Richie,I Still Believe,21,3,66,,,,
33,down,Alicia Keys,Teenage Love Affair,9,4,58,,,,
34,up,John Legend,Preach,75,1,80,,,,
35,-,Atlantic Starr,Always (Rerecorded),-,22,28,,,,
36,down,Phil Perry,Living for the Love of You,35,16,33,,,,
37,-,Amy Winehouse,Tears Dry On Their Own,-,31,1,,,,
38,-,Amy Winehouse,He Can Only Hold Her,-,38,1,,,,
39,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,8,,,,
40,-,Ja Rule,Mesmerize (feat. Ashanti),-,40,2,,,,
41,up,Oleta Adams,Get Here,65,7,25,,,,
42,-,Smokey Robinson,Just To See Her,-,1,60,,,,
43,down,Roberta Flack,You Make Me Feel Brand New,25,8,66,,,,
44,down,Kool & The Gang & Lisa Stansfield,Too Hot,20,8,2,,,,
45,up,Smokey Robinson,Being With You (Single Version),56,4,61,,,,
46,-,Bill Withers,Ain't No Sunshine,-,14,22,76,2020-04-05,76,2020-04-05
47,up,The Temptations,Never Can Say Goodbye,49,15,14,,,,
48,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,2,,,,
49,-,バリー・ホワイト,Rio de Janeiro,-,17,5,,,,
50,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,24,1,,,,
51,-,Lisa Stansfield,If I Hadn't Got You,-,3,45,,,,
52,up,Patti LaBelle,Your Song (feat. Elton John),57,12,45,,,,
53,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,60,26,4,,,,
54,down,Marvin Gaye,Sexual Healing,31,6,73,,,,
55,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,72,7,58,,,,
56,down,Lillo Thomas,Just My Imagination,34,6,63,,,,
57,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,21,1,,,,
58,-,Amy Winehouse,Love Is a Losing Game,-,11,11,,,,
59,down,Sade,King of Sorrow,50,1,72,,,,
60,-,R. Kelly,Bump n' Grind (LP Version),-,60,1,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,13,5,,,,
62,down,Rihanna,Hate That I Love You (feat. Ne-Yo),33,6,4,,,,
63,down,Seal,Crazy,19,10,64,,,,
64,up,Savio's,What Do You Won't Do For Love,83,21,3,,,,
65,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,23,2,,,,
66,up,Sade,Smooth Operator,76,3,63,,,,
67,-,Monica,Before You Walk Out Of My Life (Tony Rich Remix),-,25,9,,,,
68,down,Paul Carrack,Sunny (Remastered),46,4,42,,,,
69,-,Patti LaBelle,"Oh, People",-,5,18,,,,
70,-,Anita Baker,Sweet Love,-,3,84,,,,
71,up,Prince,Betcha By Golly Wow!,93,4,60,,,,
72,up,MICah,Call Me by Your Name,74,20,13,,,,
73,down,DeBarge,Who's Holding Donna Now?,41,2,80,,,,
74,-,Paul Carrack,Eyes of Blue (Remastered),-,8,31,,,,
75,down,Sister Sledge,He's the Greatest Dancer,48,13,22,,,,
76,-,Blue Magic,Sideshow,-,76,3,,,,
77,up,Gwen Guthrie,You Touched My Life,87,7,70,,,,
78,-,John Legend,Save Room,-,7,59,,,,
79,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,21,,,,
80,-,Amy Winehouse,Just Friends,-,80,1,,,,
81,-,Chaka Khan,Through the Fire,-,5,40,,,,
82,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,21,15,,,,
83,up,Sade,Kiss of Life,90,8,37,,,,
84,down,Peaches & Herb,Reunited,70,5,7,,,,
85,-,Michael Jackson,Human Nature,-,4,2,,,,
86,-,Lemar,Someone Should Tell You,-,3,47,,,,
87,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,31,2,,,,
88,-,Donna Summer,On the Radio (Live),-,28,6,,,,
89,-,Little Anthony & The Imperials,I'm Falling in Love with You,-,35,15,,,,
90,-,Chris Brown,With You,-,4,9,,,,
91,down,Phil Perry,La La Means I Love You,64,41,3,,,,
92,down,DeBarge,All This Love,84,7,5,,,,
93,-,Tevin Campbell,Can We Talk (Edit),-,15,12,,,,
94,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,7,,,,
95,-,Dakota Moon,Your Smiling Face,-,95,1,,,,
96,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),17,8,52,,,,
97,down,Estelle,Wonderful Life,71,5,21,,,,
98,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,27,2,,,,
99,-,The Jets,You Got It All,-,9,17,,,,
100,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,20,,,,
