Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,2,1,71,,,,
2,up,Marvin & Johnny,Day In - Day Out Day In-day Out Day In-Day Out,61,2,2,,,,
3,up,Amy Winehouse,Rehab,6,1,149,,,,
4,down,The Weeknd,Save Your Tears,3,1,65,80,2021-02-28,59,2021-03-21
5,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),5,1,65,,,,
6,up,Khalid,Talk,8,1,150,86,2019-10-06,86,2019-10-06
7,down,The Weeknd,Out of Time,1,1,35,,,,
8,up,Michael Jackson,Human Nature,59,4,42,,,,
9,-,Alicia Keys,Brand New Me,-,5,39,,,,
10,-,Billy Griffin,Hold Me Tighter In the Rain,-,6,10,,,,
11,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,38,,,,
12,up,Lionel Richie,I'm Coming Home,20,6,90,,,,
13,-,John Legend,Save Room,-,7,79,,,,
14,down,Andru Donalds,Save Me Now,4,1,64,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,1,29,,,,
16,-,Chic,Everybody Dance,-,16,2,,,,
17,-,Jermaine Jackson,Do What You Do,-,17,2,,,,
18,-,Ne-Yo,Closer,-,18,3,,,,
19,-,The Jets,You Got It All,-,9,35,,,,
20,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,52,,,,
21,-,Oleta Adams,Get Here,-,7,31,,,,
22,up,Toni Braxton,Long As I Live,57,1,121,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),29,7,37,,,,
24,-,DeBarge,All This Love,-,7,22,,,,
25,down,Ephraim Lewis,Drowning In Your Eyes,7,3,71,,,,
26,-,John Legend,Everybody Knows,-,2,71,,,,
27,-,Alicia Keys,No One,-,7,7,,,,
28,up,Doja Cat,Say So,46,1,134,100,2020-02-02,6,2020-05-03
29,-,Jack Harlow,First Class,-,5,1,,,,
30,up,Smokey Robinson,Just To See Her,56,1,98,,,,
31,-,Peaches & Herb,Reunited,-,5,24,,,,
32,-,Thelma Houston,Don't Leave Me This Way,-,32,1,,,,
33,-,Chris Brown,With You,-,4,32,,,,
34,-,Chic,Good Times,-,33,2,,,,
35,down,Beyoncé,If I Were a Boy,34,3,105,,,,
36,up,Marshmello & Khalid,Numb,47,19,11,,,,
37,up,John Legend,All of Me,75,3,112,,,,
38,down,JoJo,Too Little Too Late,16,1,14,,,,
39,-,Swing Out Sister,Breakout,-,13,7,,,,
40,-,Lionel Richie,Do It To Me,-,4,30,,,,
41,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,31,10,,,,
42,up,Alton McClain & Destiny,It Must Be Love,97,36,4,,,,
43,-,DDNAVOZ,O Pai Tá On,-,43,1,,,,
44,-,Lillo Thomas,Just My Imagination,-,6,80,,,,
45,down,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),28,11,3,,,,
46,-,Drizabone Soul Family,Real Love,-,10,9,,,,
47,down,The Manhattans,Forever by Your Side,24,9,41,,,,
48,down,Captain Qubz,Lizard,36,5,9,,,,
49,-,Sade,Your Love Is King,-,15,32,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,19,,,,
51,-,Outkast,Ms. Jackson,-,51,1,,,,
52,-,50 Cent,Candy Shop (feat. Olivia),-,52,1,,,,
53,-,Chaka Khan,Through the Fire,-,53,1,,,,
54,-,The Weeknd,Starboy (feat. Daft Punk),-,7,12,,,,
55,-,The Whispers & Carrie Lucas,Hello Stranger,-,17,4,,,,
56,-,Blackstreet,Happy Song (Tonite),-,7,58,,,,
57,down,Imagination,Music and Lights,11,2,36,,,,
58,down,Whitney Houston,For the Love of You,13,6,74,,,,
59,-,Diana Ross,Upside Down,-,5,14,,,,
60,-,Chris Brown,Say Goodbye,-,25,34,,,,
61,-,Sylvester,You Make Me Feel (Mighty Real),-,61,1,,,,
62,-,Seal,Crazy,-,10,74,,,,
63,-,"Earth, Wind & Fire",And Love Goes On,-,2,11,,,,
64,down,Geoffrey Williams,Blue,51,7,9,,,,
65,-,Michael Jackson,Billie Jean (Single Version),-,9,12,,,,
66,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,21,10,,,,
67,-,ヴィレッジ・ピープル,マッチョマン,-,67,1,,,,
68,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,2,27,,,,
69,down,Stevie Wonder,Part-Time Lover,19,3,30,,,,
70,-,The Manhattans,Kiss and Say Goodbye,-,33,17,,,,
71,-,Louie Austen,Glamour Girl,-,4,85,,,,
72,-,Sybil,The Love I Lost,-,70,2,,,,
73,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,13,,,,
74,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,78,,,,
75,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,63,,,,
76,-,Des'ree,You Gotta Be,-,1,102,,,,
77,-,Robin Thicke,Love After War,-,5,80,,,,
78,-,Lionel Richie,Penny Lover (Single Version),-,34,10,,,,
79,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,79,,,,
80,-,Boney M.,Daddy Cool,-,5,3,,,,
81,up,Barry White,"You're the First, the Last, My Everything (Single Version)",90,4,10,,,,
82,-,B2K,Girlfriend (Pied Piper Remix),-,27,7,,,,
83,-,Cheryl Lynn,Got to Be Real (Single Version),-,37,2,,,,
84,-,Dionne Warwick,All the Love In the World,-,84,1,,,,
85,up,WavebeatsMusic,Fresh Funky Juice,98,33,3,,,,
86,-,Lionel Richie,Love Will Conquer All,-,15,39,,,,
87,-,Destiny's Child,Emotion,-,19,48,,,,
88,down,Ne-Yo,Sexy Love,68,3,18,,,,
89,-,John Legend,P.D.A. (We Just Don't Care),-,17,27,,,,
90,-,Ashford & Simpson,Solid,-,8,62,,,,
91,-,Drake,Hotline Bling,-,91,1,,,,
92,down,Luther Vandross,Love Won't Let Me Wait (Live),69,29,9,,,,
93,down,Teena Marie,Ooo La La La,42,33,4,,,,
94,-,Lulu,How 'Bout Us,-,12,37,,,,
95,-,Freddie Jackson,You Are My Lady (Live),-,12,5,,,,
96,-,Estelle,Wonderful Life,-,5,33,,,,
97,-,Dionne Warwick,Never Gonna Let You Go,-,18,7,,,,
98,-,Mariah Carey,I Still Believe,-,14,63,,,,
99,-,Lionel Richie,Stuck On You,-,9,41,,,,
100,-,Babyface,You Make Me Feel Brand New,-,71,3,,,,
