Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,2,1,36,,,,
2,down,The Weeknd,Save Your Tears,1,1,30,80,2021-02-28,59,2021-03-21
3,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),6,1,30,,,,
4,-,Paul Carrack,Sunny (Remastered),-,4,54,,,,
5,down,Khalid,Talk,4,1,115,86,2019-10-06,86,2019-10-06
6,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],37,6,3,,,,
7,up,DeBarge,All This Love,73,7,15,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,45,,,,
9,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),26,8,60,,,,
10,up,Funky Giraffe,Are You Ready for Me Baby,41,2,5,,,,
11,down,Amy Winehouse,Rehab,8,1,114,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,10,6,2021-03-14,2,2021-05-09
13,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,3,1,101,,,,
14,up,DeBarge,Who's Holding Donna Now?,64,2,102,,,,
15,-,Ephraim Lewis,Drowning In Your Eyes,-,3,44,,,,
16,down,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],15,15,3,,,,
17,up,Dionne Bromfield,If That's the Way You Wanna Play,55,17,2,,,,
18,up,Swing Out Sister,Breakout,19,13,4,,,,
19,down,Billy Griffin,Hold Me Tighter In the Rain,13,6,4,,,,
20,-,The Temptations,Just My Imagination (Running Away With Me),-,20,7,,,,
21,-,India.Arie,A Beautiful Day (Bonus Track),-,3,19,,,,
22,-,Alicia Keys,Brand New Me,-,5,31,,,,
23,up,Lionel Richie,Do It To Me,91,4,18,,,,
24,-,Louie Austen,Glamour Girl,-,4,70,,,,
25,up,Prince,Betcha By Golly Wow!,96,4,82,,,,
26,up,Pharrell Williams,Happy,100,15,2,,,,
27,down,Robin Thicke,Love After War,20,5,62,,,,
28,-,Paul Carrack,Groovin' (Remastered),-,8,31,,,,
29,-,Laetitia Backwell,Can't Get Enough (feat. Johanna Backwell) [Can't Get Enough Of Your Love],-,29,1,,,,
30,-,Ben l'Oncle Soul,Soulman,-,14,2,,,,
31,-,Ginuwine,When Doves Cry,-,31,1,,,,
32,down,Alexander O'Neal,Crying Overtime,25,11,27,,,,
33,-,Mary J. Blige,Never Too Much,-,25,13,,,,
34,-,The Weeknd,Starboy (feat. Daft Punk),-,7,8,,,,
35,-,Lemar,Someone Should Tell You,-,3,61,,,,
36,down,Bruno Mars,That's What I Like,35,35,3,,,,
37,-,Diana Ross,The Boss,-,12,7,,,,
38,-,Ne-Yo,Because of You,-,8,27,,,,
39,-,Lionel Richie,"Say You, Say Me",-,5,56,,,,
40,up,Marvin Gaye,Sexual Healing,43,6,86,,,,
41,down,Doja Cat,Say So,5,1,99,100,2020-02-02,6,2020-05-03
42,up,John Legend,Everybody Knows,56,2,58,,,,
43,down,Sade,Smooth Operator,12,3,82,,,,
44,-,Marvin Gaye,What's Going On,-,13,7,,,,
45,up,Terence Trent D'Arby,Wishing Well,50,4,8,,,,
46,-,The Weeknd,Sacrifice,-,1,1,,,,
47,down,B.B. & Q Band,On The Beat (Ext. Version),45,9,3,,,,
48,-,Espiritu,I Wanna Dance With Somebody,-,48,1,,,,
49,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,18,22,,,,
50,-,Sade,The Sweetest Taboo,-,11,14,,,,
51,down,Ariana Grande,Side To Side (feat. Nicki Minaj),11,11,3,,,,
52,-,Donna Summer,On the Radio (Live),-,28,7,,,,
53,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],48,12,11,,,,
54,-,MICah,Call Me by Your Name,-,20,18,,,,
55,-,Amy Winehouse,Love Is a Losing Game,-,11,18,,,,
56,-,Tevin Campbell,Can We Talk,-,27,2,,,,
57,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,34,,,,
58,-,Smokey Robinson,Just To See Her,-,1,77,,,,
59,down,Mayer Hawthorne,Finally Falling,39,4,69,,,,
60,-,Keisha White,Don't Mistake Me,-,13,49,,,,
61,-,Mariah Carey,Butterfly,-,44,18,,,,
62,down,Ja Rule,Mesmerize (feat. Ashanti),59,40,6,,,,
63,down,Dagrace,Chutei o balde,60,60,2,,,,
64,-,Kool & The Gang,Cherish,-,64,1,,,,
65,-,Seal,Stand By Me,-,5,71,,,,
66,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,18,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,7,39,,,,
68,-,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],-,5,1,,,,
69,down,Andru Donalds,Save Me Now,21,1,29,,,,
70,down,Rihanna,Don't Stop the Music,63,9,8,,,,
71,down,Anita Baker,Sweet Love,40,5,30,,,,
72,-,Mayer Hawthorne,The Walk,-,4,74,,,,
73,down,Alicia Keys,"Empire State of Mind, Pt. 2",24,2,78,,,,
74,down,Atlantic Starr,Always,27,5,82,,,,
75,-,Paul Carrack,Over My Shoulder (Remastered),-,21,19,,,,
76,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,2,,,,
77,-,MC Du Black & Delacruz,Tudo Aconteceu,-,3,47,,,,
78,-,Con Funk Shun,I'm Leaving Baby,-,78,1,,,,
79,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,16,,,,
80,-,Usher,Love In This Club (Main Version - No Rap),-,80,1,,,,
81,-,Dionne Warwick,Begin the Beguine,-,37,7,,,,
82,-,Kool & The Gang,Joanna (Single Version),-,9,4,,,,
83,-,Stevie Wonder,Overjoyed,-,16,6,,,,
84,-,Atlantic Starr,Hold On,-,35,12,,,,
85,-,Lou Rawls,Let Me Be Good to You,-,7,7,,,,
86,-,The Stylistics,Give a Little Love,-,24,14,,,,
87,down,Alicia Keys,No One,7,7,3,,,,
88,-,Ne-Yo,Closer,-,18,1,,,,
89,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,89,1,,,,
90,-,Michael Jackson,The Girl Is Mine,-,4,19,,,,
91,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,91,1,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,24,,,,
93,-,Alicia Keys,Teenage Love Affair,-,4,78,,,,
94,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),69,69,2,,,,
95,-,Rihanna,Take a Bow (Main),-,7,75,,,,
96,down,Billy Ocean,The Colour of Love,61,45,10,,,,
97,-,John Legend,Love Won't Let Me Wait,-,3,5,,,,
98,down,The Temptations,Don't Ask My Neighbors,75,34,7,,,,
99,down,Anita Baker,Sweet Love,89,3,90,,,,
100,-,"Calvin Harris, The Weeknd",Over Now,-,1,52,39,2020-09-06,39,2020-09-06
