Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,47,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,24,1,62,,,,
3,up,John Legend,Preach,13,1,63,,,,
4,up,Khalid,Talk,7,1,63,86,2019-10-06,86,2019-10-06
5,-,Robin Thicke,Love After War,-,5,32,,,,
6,down,"Calvin Harris, The Weeknd",Over Now,2,1,17,39,2020-09-06,39,2020-09-06
7,up,Oleta Adams,Get Here,47,7,11,,,,
8,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,1,52,,,,
9,-,Lisa Stansfield,If I Hadn't Got You,-,3,29,,,,
10,up,Roberta Flack,You Make Me Feel Brand New,20,8,48,,,,
11,-,Lemar,Someone Should Tell You,-,3,29,,,,
12,-,Seal,Crazy,-,10,46,,,,
13,down,Toni Braxton,Long As I Live,4,1,62,,,,
14,up,DeBarge,Who's Holding Donna Now?,21,2,59,,,,
15,down,Seal,Kiss from a Rose,3,1,51,,,,
16,-,Mayer Hawthorne,The Walk,-,4,37,,,,
17,-,Paul Carrack,Sunny (Remastered),-,4,27,,,,
18,up,The Brand New Heavies,You've Got a Friend (Radio Version),52,9,30,,,,
19,up,Anita Baker,Sweet Love,26,3,59,,,,
20,up,Vitão,Um Pouco de Você,27,1,51,,,,
21,up,Alicia Keys,We Are Here,76,3,21,,,,
22,-,Seal,Touch,-,19,4,,,,
23,-,Dionne Bromfield,Foolin',-,5,33,,,,
24,up,Sade,King of Sorrow,25,1,51,,,,
25,down,Smokey Robinson,Just To See Her,15,1,46,,,,
26,-,Seal,Love's Divine,-,4,10,,,,
27,-,AMP,Piano In the Dark,-,6,35,,,,
28,-,Lemar,If There's Any Justice,-,2,54,,,,
29,-,Alexander O'Neal,Secret Lovers,-,6,5,,,,
30,up,Alicia Keys,Teenage Love Affair,34,4,42,,,,
31,up,Marvin Gaye,What's Going On,32,3,34,,,,
32,up,MC Du Black & Delacruz,Tudo Aconteceu,74,3,26,,,,
33,up,Destiny's Child,Emotion,53,19,33,,,,
34,up,Amy Winehouse,Back to Black,70,1,57,,,,
35,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,35,6,,,,
36,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,18,7,52,,,,
37,up,Isaac Hayes,I Just Don't Know What to Do With Myself,90,22,16,,,,
38,-,Anthony David,Something About You,-,6,57,,,,
39,down,Des'ree,Life,19,5,55,,,,
40,-,Seal,It's Alright,-,13,43,,,,
41,-,Mayer Hawthorne,Finally Falling,-,4,35,,,,
42,up,Patti LaBelle,"Oh, People",80,5,5,,,,
43,-,The Manhattans,Shining Star,-,6,45,,,,
44,-,Sade,Hang on to Your Love,-,28,6,,,,
45,-,Prince,Betcha By Golly Wow!,-,4,38,,,,
46,down,Lionel Richie,Do It to Me (Single Radio Edit),9,5,52,,,,
47,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),17,8,42,,,,
48,-,Angie Stone,These Eyes,-,12,34,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,24,,,,
50,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,1,,,,
51,up,Keisha White,Don't Mistake Me,79,13,25,,,,
52,-,Boney M.,Daddy Cool,-,5,2,,,,
53,down,The Isley Brothers,"For the Love of You, Pts. 1 & 2",48,8,40,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),94,7,11,,,,
55,-,Alicia Keys,Doesn't Mean Anything,-,4,15,,,,
56,up,Rihanna,Take a Bow (Main),91,7,45,,,,
57,down,John Legend,Save Room,29,7,49,,,,
58,down,Toni Braxton,Breathe Again,5,3,54,,,,
59,up,Corinne Bailey Rae,Put Your Records On,63,4,30,,,,
60,down,Patti LaBelle,Your Song (feat. Elton John),16,12,38,,,,
61,-,Regina Belle,Could It Be That I'm Falling In Love,-,23,4,,,,
62,-,Patti LaBelle,If Only You Knew,-,24,19,,,,
63,-,The Jets,You Got It All,-,9,12,,,,
64,-,Kashif,Love Changes (Remastered 1998),-,51,4,,,,
65,-,Lillo Thomas,Just My Imagination,-,6,47,,,,
66,-,"Earth, Wind & Fire",In the Stone,-,28,8,,,,
67,down,All-4-One,I Swear,14,5,29,,,,
68,-,Anointed,Godspot,-,68,1,,,,
69,-,Billy Paul,Your Song,-,10,18,,,,
70,down,Lionel Richie,"Say You, Say Me",38,5,46,,,,
71,down,Lionel Richie,I Still Believe,6,3,45,,,,
72,-,Tina Turner,What's Love Got To Do With It,-,28,6,,,,
73,-,Rose Royce,Wishing On A Star (Live),-,16,2,,,,
74,down,Des'ree,You Gotta Be,12,1,63,,,,
75,-,Chaka Khan,Through the Fire,-,5,30,,,,
76,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,41,,,,
77,-,The Hues Corporation,Rock the Boat,-,21,1,,,,
78,-,Barry White,Let the Music Play,-,8,12,,,,
79,-,Zhané,Rendez-Vous,-,79,1,,,,
80,down,Stephanie Mills,Never Knew Love Like This Before,64,17,20,,,,
81,-,Take 6,Biggest Part of Me,-,34,2,,,,
82,-,Brandy,(Everything I Do) I Do It for You,-,21,25,,,,
83,down,Sade,Smooth Operator,77,3,39,,,,
84,down,Gregory Abbott,Shake You Down,11,3,52,,,,
85,-,Monica,Tell Me If You Still Care,-,60,5,,,,
86,-,Louie Austen,Glamour Girl,-,4,38,,,,
87,-,The Temptations,Never Can Say Goodbye,-,15,1,,,,
88,-,Chris Brown,With You,-,4,6,,,,
89,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,18,,,,
90,down,Gwen Guthrie,You Touched My Life,67,7,52,,,,
91,down,Lou Rawls,See You When I Git There,60,4,12,,,,
92,-,Atlantic Starr,All in the Name of Love,-,32,1,,,,
93,-,Silver Convention,Fly Robin Fly,-,7,2,,,,
94,down,Luther Vandross,Never Too Much,23,7,20,,,,
95,down,John Legend,All of Me,50,3,50,,,,
96,-,"Earth, Wind & Fire",Could It Be Right,-,11,20,,,,
97,down,Marvin Gaye,Sexual Healing,66,6,51,,,,
98,-,Dionne Warwick,Betcha By Golly Wow,-,13,19,,,,
99,down,Maysa,Love Won't Let Me Wait,85,41,21,,,,
100,down,Phil Perry,Living for the Love of You,33,16,28,,,,
