Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,4,1,41,,,,
2,up,Amy Winehouse,Rehab,7,1,155,,,,
3,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),3,1,71,,,,
4,-,Estelle,American Boy (feat. Kanye West),-,4,18,,,,
5,down,Arlo Parks,Too Good,1,1,77,,,,
6,-,עידו מימון,Jb,-,5,4,,,,
7,down,The Weeknd,Save Your Tears,2,1,71,80,2021-02-28,59,2021-03-21
8,down,Khalid,Talk,5,1,156,86,2019-10-06,86,2019-10-06
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,39,1,35,,,,
10,up,Whitney Houston,For the Love of You,44,6,79,,,,
11,-,Eric Benét,Never Want to Live Without You,-,5,27,,,,
12,up,Terence Trent D'Arby,Wishing Well,27,4,42,,,,
13,up,"Calvin Harris, The Weeknd",Over Now,31,1,64,39,2020-09-06,39,2020-09-06
14,up,Beyoncé,If I Were a Boy,32,3,109,,,,
15,-,Boyz II Men,I'll Make Love to You,-,3,33,,,,
16,-,Kool & The Gang,Celebration,-,11,16,,,,
17,-,Mica Paris,My One Temptation,-,10,17,,,,
18,-,India.Arie,A Beautiful Day (Bonus Track),-,3,28,,,,
19,up,Marshmello & Khalid,Numb,35,19,17,,,,
20,up,Lemar,If There's Any Justice,49,2,132,,,,
21,up,Rihanna,Hate That I Love You (feat. Ne-Yo),70,6,33,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,1,85,,,,
23,up,Ne-Yo,Sexy Love,68,3,23,,,,
24,up,Lionel Richie,You Are,94,9,26,,,,
25,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,9,1,137,,,,
26,up,Andru Donalds,Save Me Now,33,1,70,,,,
27,up,Lionel Richie,I'm Coming Home,41,6,96,,,,
28,down,Pharrell Williams,Happy,15,15,8,,,,
29,-,Kool & The Gang,Ladies Night,-,7,16,,,,
30,-,Robin Thicke,Love After War,-,5,82,,,,
31,down,Brian McKnight,Back At One,10,4,19,,,,
32,down,The Commodores,Nightshift,26,2,50,,,,
33,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,81,,,,
34,-,Maddy Music Beats,Easy On Me,-,22,23,,,,
35,down,Alicia Keys,We Are Here,14,3,83,,,,
36,up,Estelle,Wonderful Life,100,5,36,,,,
37,-,John Legend,Everybody Knows,-,2,75,,,,
38,-,Donna Summer,On the Radio (Live),-,28,11,,,,
39,-,Angie Stone,These Eyes,-,12,71,,,,
40,up,Ne-Yo,So Sick,69,4,18,,,,
41,down,Doja Cat,Say So,30,1,140,100,2020-02-02,6,2020-05-03
42,down,Mariah Carey,Bye Bye,21,18,22,,,,
43,-,The Lylas,Come Back,-,12,17,,,,
44,down,JoJo,Too Little Too Late,12,1,20,,,,
45,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,31,,,,
46,-,Monica,Before You Walk Out of My Life,-,12,59,,,,
47,up,The Temptations,Never Can Say Goodbye,67,15,69,,,,
48,up,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),51,11,9,,,,
49,-,Billy Paul,Me and Mrs. Jones,-,4,10,,,,
50,up,Anita Baker,Sweet Love,91,5,55,,,,
51,-,Patti LaBelle,"Oh, People",-,5,45,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),52,8,14,,,,
53,-,Chris Brown,Kiss Kiss (Instrumental),-,53,5,,,,
54,up,John Legend,Preach,79,1,131,,,,
55,-,Prince,Betcha By Golly Wow!,-,4,102,,,,
56,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,22,2,,,,
57,down,Ne-Yo,Because of You,36,8,40,,,,
58,-,Kool & The Gang,Joanna (Single Version),-,9,31,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,6,20,,,,
60,-,Sade,Kiss of Life,-,8,54,,,,
61,-,Barry White,Let the Music Play,-,8,27,,,,
62,down,DeBarge,Who's Holding Donna Now?,40,2,126,,,,
63,down,Stevie Wonder,Part-Time Lover,17,3,35,,,,
64,-,Lionel Richie,Truly,-,61,6,,,,
65,down,Steve Lacy,Bad Habit,42,42,2,,,,
66,down,Alexander O'Neal,Crying Overtime,65,11,55,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,2,31,,,,
68,up,Michael Jackson,Human Nature,90,4,47,,,,
69,up,Tevin Campbell,Can We Talk,72,27,10,,,,
70,-,Aretha Franklin,Wonderful,-,22,42,,,,
71,-,Sade,Smooth Operator,-,3,116,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,21,,,,
73,-,Louie Austen,Glamour Girl,-,4,88,,,,
74,-,Mary Jane Girls,All Night Long,-,72,3,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,13,54,,,,
76,-,Natalie Cole,You Gotta Be,-,7,13,,,,
77,-,Drizabone Soul Family,Real Love,-,10,11,,,,
78,up,Chris Brown,With You,82,4,34,,,,
79,down,Sister Sledge,He's the Greatest Dancer,77,13,40,,,,
80,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),11,6,31,,,,
81,down,John Legend,All of Me,24,3,118,,,,
82,-,Michael Jackson,The Girl Is Mine,-,4,39,,,,
83,down,Chris Brown,Say Goodbye,53,25,36,,,,
84,down,The Weeknd,Can't Feel My Face,28,5,83,,,,
85,up,Michael Jackson,Thriller,86,4,14,58,2019-11-03,58,2019-11-03
86,-,Ephraim Lewis,Drowning In Your Eyes,-,3,75,,,,
87,-,Rihanna,Rehab,-,15,46,,,,
88,down,Blackstreet,Happy Song (Tonite),45,7,61,,,,
89,-,Teena Marie,Ooo La La La,-,33,8,,,,
90,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,10,,,,
91,down,James Brown,The Payback,87,12,38,,,,
92,-,B2K,Girlfriend (Pied Piper Remix),-,27,8,,,,
93,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,5,5,,,,
94,down,The Weeknd,Sacrifice,89,1,40,,,,
95,-,Chic,A Warm Summer Night,-,41,10,,,,
96,-,Shakira & Beyoncé,Beautiful Liar,-,23,15,,,,
97,-,Mayer Hawthorne,Finally Falling,-,4,90,,,,
98,down,Marvin Gaye,Sexual Healing,16,6,113,,,,
99,down,B.B. & Q Band,On The Beat (Ext. Version),61,9,21,,,,
100,down,The Manhattans,Forever by Your Side,62,7,47,,,,
