Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,4,1,4,,,,
2,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),7,1,34,,,,
3,down,The Weeknd,Sacrifice,2,1,5,,,,
4,down,The Weeknd,Save Your Tears,3,1,34,80,2021-02-28,59,2021-03-21
5,down,Arlo Parks,Too Good,1,1,40,,,,
6,up,S-Tone Inc,Blow My Mind (feat. Afra Kane) [S-Tone Remix],18,2,3,,,,
7,up,Amy Winehouse,Rehab,19,1,118,,,,
8,up,Sade,Smooth Operator,20,3,85,,,,
9,up,Funky Giraffe,Are You Ready for Me Baby,10,2,9,,,,
10,up,The Commodores,Nightshift,42,2,29,,,,
11,up,Smokey Robinson,Being With You (Single Version),57,4,75,,,,
12,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],24,12,15,,,,
13,up,Khalid,Talk,14,1,119,86,2019-10-06,86,2019-10-06
14,up,Lemar,If There's Any Justice,26,2,101,,,,
15,-,Chaka Khan,Angel,-,15,3,,,,
16,-,Lou Rawls,Let Me Be Good to You,-,15,6,,,,
17,-,John Legend,P.D.A. (We Just Don't Care),-,17,16,,,,
18,up,Anita Baker,Sweet Love,79,5,33,,,,
19,down,The Weeknd,Can't Feel My Face,16,5,49,,,,
20,-,John Legend,Save Room,-,7,73,,,,
21,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,15,1,105,,,,
22,up,Toni Braxton,Long As I Live,37,1,102,,,,
23,-,Twaine,One Day At a Time,-,23,8,,,,
24,up,John Legend,Preach,30,1,102,,,,
25,-,Mayer Hawthorne,The Walk,-,4,77,,,,
26,-,Booker Newberry III,Love Town,-,14,5,,,,
27,-,"Earth, Wind & Fire",Sing a Song,-,14,7,,,,
28,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,21,4,,,,
29,up,Michael Jackson,Human Nature,58,4,18,,,,
30,-,Lionel Richie,All Night Long (Live),-,22,8,,,,
31,-,Prince,Betcha By Golly Wow!,-,4,85,,,,
32,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,32,3,,,,
33,-,Atlantic Starr,Always,-,5,85,,,,
34,-,Michael Jackson,Billie Jean (Single Version),-,9,6,,,,
35,down,Michael Jackson,The Girl Is Mine,29,4,21,,,,
36,-,MICah,Call Me by Your Name,-,20,20,,,,
37,-,Angela Clemmons,Give Me Just a Little More Time,-,8,2,,,,
38,-,Barry White,Never Thought I'd Fall In Love With You,-,38,2,,,,
39,up,The Temptations,My Love Is True (Truly for You),78,39,13,,,,
40,-,DeBarge,All This Love,-,7,17,,,,
41,-,Kool & The Gang,Cherish,-,8,24,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,49,,,,
43,-,Robin Thicke,Love After War,-,5,64,,,,
44,-,The Temptations,Night and Day,-,44,4,,,,
45,down,The Temptations,Never Can Say Goodbye,40,15,37,,,,
46,down,Doja Cat,Say So,8,1,103,100,2020-02-02,6,2020-05-03
47,-,The Lylas,Come Back,-,12,14,,,,
48,up,The Temptations,Love Ballad,75,22,20,,,,
49,down,Andru Donalds,Save Me Now,12,1,33,,,,
50,-,Stevie Wonder,You Will Know,-,5,6,,,,
51,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,6,6,,,,
52,up,Atlantic Starr,Hold On,66,35,16,,,,
53,down,Monica,Before You Walk Out of My Life,39,12,42,,,,
54,-,Little Anthony & The Imperials,I'm Falling in Love with You,-,35,18,,,,
55,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,55,1,,,,
56,up,JONES,Melt,92,8,19,,,,
57,down,Just Jacquie,Just My Imagination (Running Away with Me),23,17,2,,,,
58,-,Roberta Flack,Killing Me Softly With His Song,-,19,6,,,,
59,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,23,5,,,,
60,-,Dionne Warwick,Never Gonna Let You Go,-,18,1,,,,
61,down,Alexander O'Neal,Crying Overtime,45,11,31,,,,
62,down,Lionel Richie,You Are,44,9,13,,,,
63,-,Electric Light Orchestra,Last Train to London,-,7,6,,,,
64,-,Ezekiel A,Halo,-,57,3,,,,
65,-,Tina Turner,Private Dancer (Single Edit),-,52,4,,,,
66,-,Alicia Keys,We Are Here,-,3,62,,,,
67,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,41,2,,,,
68,-,Alton McClain & Destiny,It Must Be Love,-,36,2,,,,
69,down,Gwen Guthrie,You Touched My Life,22,7,85,,,,
70,-,Lionel Richie,Lady,-,5,7,,,,
71,-,Marvin Gaye,What's Going On,-,13,8,,,,
72,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,4,,,,
73,-,Whitney Houston,One Moment in Time,-,53,4,,,,
74,-,Ambassadors,You've Lost That Lovin' Feelin,-,63,2,,,,
75,-,Lionel Richie,Hello,-,17,6,,,,
76,-,Sade,Kiss of Life,-,8,44,,,,
77,-,Mayer Hawthorne,Finally Falling,-,4,71,,,,
78,-,Teri DeSario & KC and the Sunshine Band,"Yes, I'm Ready",-,4,5,,,,
79,up,Alicia Keys,Teenage Love Affair,99,4,81,,,,
80,-,Whitney Houston,Didn't We Almost Have It All,-,4,10,,,,
81,-,Donna Summer,On the Radio (Live),-,28,8,,,,
82,-,Mary J. Blige,Never Too Much,-,25,15,,,,
83,-,The Jets,You Got It All,-,9,25,,,,
84,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,10,,,,
85,down,Alicia Keys,Brand New Me,80,5,33,,,,
86,-,Imagination,Music and Lights,-,2,23,,,,
87,-,Blackstreet,Happy Song (Tonite),-,7,47,,,,
88,down,Rihanna,Take a Bow (Main),76,7,78,,,,
89,-,Brian McKnight,Back At One,-,4,11,,,,
90,-,Toni Braxton,Spanish Guitar,-,26,13,,,,
91,-,Freddie Jackson,You Are My Lady (Live),-,12,3,,,,
92,-,The Manhattans,Shining Star,-,6,79,,,,
93,-,Isley Jasper Isley,Caravan of Love,-,45,1,,,,
94,-,Kara Okee,Leave the Door Open (Originally Performed by Bruno Mars and Anderson Paak and Silk Sonic) [Karaoke Version],-,94,1,,,,
95,down,Whitney Houston,Greatest Love of All (2000 Remaster),73,2,28,,,,
96,-,Maddy Music Beats,Easy On Me,-,22,1,,,,
97,-,Beyoncé,If I Were a Boy,-,3,91,,,,
98,-,Allen Stone,Sleep,-,22,21,,,,
99,-,Chic,A Warm Summer Night,-,41,3,,,,
100,-,Toni Braxton,Un-Break My Heart,-,8,55,,,,
