Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,125,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,125,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,21,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,125,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,125,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,18,,,,
7,up,Ashes Remain,On My Own,8,4,125,,,,
8,down,Montell Fish,And I'd Go a Thousand Miles,7,7,12,,,,
9,up,Lauren Daigle,Rescue,9,1,125,74,2019-10-13,74,2019-10-13
10,up,Montell Fish,Talk 2 Me,10,6,37,,,,
11,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,7,4,,,,
12,up,The Afters,Moments Like This,16,8,24,,,,
13,down,Montell Fish,Stay (With Me).,12,8,5,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,5,53,,,,
15,up,Elevation Worship,Same God (feat. Jonsal Barrientes),18,12,10,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,7,125,,,,
17,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),17,16,6,,,,
18,down,for KING & COUNTRY,Relate,14,14,26,,,,
19,up,Katy Nichole,In Jesus Name (God Of Possible),25,10,8,,,,
20,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),21,14,4,,,,
21,down,Elevation Worship,What I See (feat. Chris Brown),20,15,8,,,,
22,up,Cory Asbury,Reckless Love,37,7,125,,,,
23,up,Beverly Ann,Dancing in the Sky,26,6,90,,,,
24,down,Jillian Edwards,Quiet Talk,19,5,22,,,,
25,down,Hillsong Worship,Who You Say I Am,22,12,124,,,,
26,up,Plumb,Cut,35,7,125,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],31,7,18,,,,
28,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,53,15,14,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,8,102,,,,
30,down,Leeland,Way Maker (Live),24,5,125,,,,
31,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),41,4,90,,,,
32,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),29,18,11,,,,
33,up,Brandon Lake,Gratitude,39,15,22,,,,
34,-,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],-,12,23,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,5,105,85,2020-03-22,78,2020-03-29
36,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),33,3,53,,,,
37,down,Phil Wickham,Battle Belongs,27,9,82,,,,
38,down,Montell Fish,Call U Tomorrow,32,12,22,,,,
39,-,ASMR Miss Mi,"Sternzeichen Sounds, Krebs, Wasserspray",-,39,1,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),83,10,68,,,,
41,up,ASMR Miss Mi,"Sternzeichen Sounds, Widder, Frosch Holz Instrument",69,41,2,,,,
42,up,Casting Crowns,Nobody (feat. Matthew West),78,12,100,,,,
43,up,ASMR Miss Mi,"Sternzeichen Sounds, Stier, Holz",90,43,2,,,,
44,up,ASMR Miss Mi,"Sternzeichen Sounds, Skorpion, Bubbly Face Globes",95,44,2,,,,
45,up,ASMR Miss Mi,"Sternzeichen Sounds, Waage, Air Tracing mit Tongue Clicks",98,45,2,,,,
46,up,ASMR Miss Mi,"Sternzeichen Sounds, Zwilling, Plucking",93,46,2,,,,
47,up,ASMR Miss Mi,"Sternzeichen Sounds, Schütze, Knisterschaum",94,47,2,,,,
48,-,ASMR Miss Mi,"Sternzeichen Sounds, Jungfrau, Körnerkissen",-,48,1,,,,
49,down,Hillsong Worship,I Surrender (Live),34,8,124,,,,
50,down,for KING & COUNTRY,For God Is With Us,30,30,10,,,,
51,up,Lauren Daigle,Look Up Child,79,10,117,,,,
52,-,ASMR Miss Mi,"Sternzeichen Sounds, Wassermann, Fluffy Mic",-,52,1,,,,
53,up,Sixpence None the Richer,Kiss Me,66,9,79,,,,
54,-,ASMR Miss Mi,"Sternzeichen Sounds, Löwe, Kerze",-,54,1,,,,
55,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),38,31,5,,,,
56,up,Lauren Daigle,Hold On To Me,59,8,35,,,,
57,-,Cory Asbury,Egypt (Studio Version),-,41,17,,,,
58,down,Ks Bloom,C'est Dieu,47,47,3,,,,
59,-,ASMR Miss Mi,"Sternzeichen Sounds, Intro",-,48,1,,,,
60,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),89,21,48,,,,
61,up,Rend Collective,My Lighthouse,99,13,106,,,,
62,up,ステイシー・オリコ,(There's Gotta Be) More to Life,64,19,95,,,,
63,-,Phil Wickham,House of the Lord,-,16,41,,,,
64,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],40,12,12,,,,
65,up,ASMR Miss Mi,"Sternzeichen Sounds, Steinbock, Kork",88,65,2,,,,
66,up,ASMR Miss Mi,"Sternzeichen Sounds, Fische, Bubbly Timer",85,66,2,,,,
67,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,9,34,,,,
68,-,Alive Worship,Ist es heute wahr (feat. Leon Mann) [Live],-,68,1,,,,
69,-,Outbreakband,Schöpfer aller Himmel (feat. Mia Friesen),-,69,1,,,,
70,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),97,14,93,,,,
71,down,Hillsong Worship,Fresh Wind,58,6,38,,,,
72,-,Alive Worship,Still (feat. Rebekka Beiler) [Live],-,57,1,,,,
73,down,Bethel Music & Jenn Johnson,Goodness of God (Live),44,10,108,,,,
74,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),45,9,26,,,,
75,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,31,15,,,,
76,down,ステイシー・オリコ,Stuck,43,6,119,,,,
77,-,Patrick Mayberry,Holy Spirit Come,-,51,13,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God,-,15,37,,,,
79,-,Rickz Romanz,Paid That Price,-,39,14,,,,
80,down,for KING & COUNTRY & Dante Bowe,Unity,54,54,3,,,,
81,-,Reblah & 1k Pson,Shabach Praise,-,30,13,,,,
82,down,for KING & COUNTRY,Seasons,61,61,2,,,,
83,-,Lauren Daigle,Love Like This,-,18,90,,,,
84,-,Lauren Daigle,First,-,76,4,,,,
85,down,Hillsong UNITED,Know You Will,36,8,38,,,,
86,down,ASMR Miss Mi,"Falling Asleep Like a Baby - Plucking, Mic Scratching, Pt.3",52,52,2,,,,
87,down,for KING & COUNTRY,Cheering You On,86,86,3,,,,
88,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,24,91,,,,
89,down,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),60,32,4,,,,
90,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,11,21,,,,
91,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,28,17,,,,
92,-,We The Kingdom,Dancing On The Waves (Radio Version),-,43,7,,,,
93,-,Cory Asbury,The Father's House,-,9,84,,,,
94,down,ASMR Miss Mi,"Falling Asleep Like a Baby - Bubbly Echo, Head Massage, Pt.4",56,56,2,,,,
95,-,Elevation Worship,O Come to the Altar (Live),-,37,46,,,,
96,-,Alive Worship,Wo ich auch stehe (feat. Salvatore Gangi) [Live],-,93,1,,,,
97,down,ASMR Miss Mi,"Falling Asleep Like a Baby - Mouth Sounds, Bubbly, Pt.2",50,50,2,,,,
98,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,24,,,,
99,-,Chris Tomlin,Good Good Father,-,32,31,,,,
100,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,13,32,,,,
