Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,87,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,87,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,87,,,,
4,up,Ashes Remain,On My Own,7,4,87,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,87,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,87,,,,
7,down,Roy Tosh,When I'm Gone,6,6,3,,,,
8,up,Justin Bieber & Beam,Freedom,10,1,13,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,5,15,,,,
10,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),9,3,15,,,,
11,up,Beverly Ann,Dancing in the Sky,19,6,52,,,,
12,up,Phil Wickham,Battle Belongs,17,9,44,,,,
13,up,Lauren Daigle,Rescue,13,1,87,74,2019-10-13,74,2019-10-13
14,up,Joe L Barnes,Come Back Home,47,6,2,,,,
15,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),18,4,52,,,,
16,down,Plumb,Cut,15,7,87,,,,
17,down,Leeland,Way Maker (Live),16,5,87,,,,
18,up,Hillsong Worship,King of Kings,22,6,86,,,,
19,down,Hillsong Worship,What a Beautiful Name,12,7,87,,,,
20,down,for KING & COUNTRY,joy.,11,11,6,,,,
21,up,Cory Asbury,Reckless Love,25,7,87,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,5,68,85,2020-03-22,78,2020-03-29
23,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),24,14,61,,,,
24,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),26,9,11,,,,
25,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],20,20,55,,,,
26,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",32,3,13,,,,
27,up,Phil Wickham,House of the Lord,51,16,6,,,,
28,up,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),49,23,2,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,8,64,,,,
30,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),29,14,13,,,,
31,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",35,4,13,,,,
32,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),38,6,41,,,,
33,up,Kevin Quinn,Best Thing Ever (Stage Version),40,4,15,,,,
34,up,Hillsong Worship,Who You Say I Am,43,12,87,,,,
35,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],14,12,7,,,,
36,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),78,9,60,,,,
37,down,for KING & COUNTRY,God Only Knows,28,22,41,,,,
38,down,Hillsong Worship,I Surrender (Live),27,8,86,,,,
39,-,Phil Wickham,It's Always Been You,-,27,5,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,24,61,,,,
41,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,12,,,,
42,up,Phil Wickham,Hymn of Heaven,62,31,2,,,,
43,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),36,18,10,,,,
44,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,12,,,,
45,down,Rend Collective,My Lighthouse,21,13,71,,,,
46,up,Hillsong Worship,Fresh Wind,86,6,23,,,,
47,down,for KING & COUNTRY,Amen,41,41,4,,,,
48,down,ステイシー・オリコ,Stuck,45,6,83,,,,
49,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,20,6,,,,
50,down,Crowder,Good God Almighty,34,34,9,,,,
51,down,Kari Jobe,The Blessing (Live),50,16,31,,,,
52,up,Kevin Quinn & Bailee Madison,Place In This World,71,7,14,,,,
53,-,Ashes Remain,End of Me,-,53,12,,,,
54,down,Justin Bieber,We’re In This Together,48,4,13,,,,
55,down,Kevin Quinn,Where I Belong,42,8,15,,,,
56,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,14,31,,,,
57,down,Hillsong Worship,So Will I (100 Billion X),44,10,33,,,,
58,down,Crowder,God Really Loves Us (feat. Maverick City Music),39,10,4,,,,
59,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,19,62,,,,
60,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),80,21,17,,,,
61,down,I AM THEY,Faithful God,55,15,34,,,,
62,down,Lauren Daigle,Look Up Child,57,10,83,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,72,,,,
64,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,100,11,14,,,,
65,-,Cory Asbury,The Father's House,-,9,68,,,,
66,down,Sixpence None the Richer,Kiss Me,60,9,44,,,,
67,-,We The Kingdom,Peace (Live),-,67,1,,,,
68,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,31,7,,,,
69,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,55,2,,,,
70,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,18,37,,,,
71,down,Hank Kroll,Wunderkerzen,61,61,2,,,,
72,down,Outbreakband,Ewigkeit (feat. Pala Friesen),31,31,7,,,,
73,-,Lauren Daigle,Remember,-,28,32,,,,
74,-,Kerry Plato,Winter,-,74,1,,,,
75,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,17,67,,,,
76,-,Hillsong Worship,Hosanna,-,9,29,,,,
77,down,Plumb,Don't Deserve You,64,19,70,,,,
78,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,78,1,,,,
79,-,Hope Darst,Promise Keeper,-,41,12,,,,
80,down,Lauren Daigle,Hold On To Me,69,8,14,,,,
81,down,Casting Crowns,Nobody (feat. Matthew West),53,12,71,,,,
82,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,54,30,5,,,,
83,-,Lauren Daigle,Still Rolling Stones,-,18,71,,,,
84,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,52,,,,
85,-,Anne Wilson,My Jesus,-,23,3,,,,
86,up,Crowder,He Is,89,37,5,,,,
87,up,Hillsong UNITED,So Will I (100 Billion X),90,12,85,,,,
88,down,Feiert Jesus!,Mittelpunkt (feat. Juri Friesen),58,58,12,,,,
89,-,Kerry Plato,Mein Baum,-,81,1,,,,
90,down,Maverick City Music,Not Afraid (feat. Naomi Raine),70,70,3,,,,
91,down,Bethel Music & Jenn Johnson,Goodness of God (Live),88,10,75,,,,
92,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,72,6,15,,,,
93,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",98,89,2,,,,
94,down,Sitrus,Savior,56,21,58,,,,
95,down,Hillsong Young & Free,Lord Send Revival (Live),74,11,48,,,,
96,-,Hillsong UNITED,Mighty to Save,-,57,4,,,,
97,-,Ronja Behum,Nach Vorne,-,97,1,,,,
98,-,Hank Kroll,Junge Leute,-,89,3,,,,
99,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,73,6,,,,
100,-,Riley Clemmons,Keep On Hoping,-,81,4,,,,
