Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesca Battistelli,Joy To the World,3,1,8,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,164,,,,
3,down,Lauren Daigle,You Say,1,1,164,47,2019-10-06,47,2019-10-06
4,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],6,4,10,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,164,,,,
6,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],7,6,4,,,,
7,down,Lauren Daigle,Rescue,5,1,164,74,2019-10-13,74,2019-10-13
8,up,Tauren Wells,"Merry Christmas, Happy Holidays",10,1,12,,,,
9,up,Candi Staton,Young Hearts Run Free,9,2,164,,,,
10,down,Montell Fish,Fall in Love with You.,8,1,60,,,,
11,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,11,11,6,,,,
12,up,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,14,8,12,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],13,7,57,,,,
14,up,Pentatonix,Amazing Grace (My Chains Are Gone),16,4,25,,,,
15,up,Anne Wilson,I Still Believe In Christmas,17,15,5,,,,
16,down,Montell Fish,Destroy Myself Just For You,12,4,57,,,,
17,up,We The Kingdom,Light Of The World (Sing Hallelujah),47,17,3,,,,
18,down,Montell Fish,Talk 2 Me,15,6,76,,,,
19,down,Ashes Remain,On My Own,18,4,164,,,,
20,up,O'Bros,Fürchte dich nicht,24,9,11,,,,
21,up,Anne Wilson,Just Because It's Christmas,63,21,2,,,,
22,up,Hillsong Worship,Joy to the World,22,16,19,,,,
23,down,Michael W. Smith,Friends,19,7,26,,,,
24,down,M.A.D,Der Prediger Part 1,23,5,6,,,,
25,down,Montell Fish,And I'd Go a Thousand Miles,21,7,51,,,,
26,up,Montell Fish,love you more than me,31,10,24,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,5,92,,,,
28,down,YADA Worship & Julie Dev,Messias,27,14,10,,,,
29,down,Cory Asbury,Reckless Love,25,7,164,,,,
30,up,YADA Worship & Jerry Dev,Oh Gloria,30,16,10,,,,
31,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),42,8,21,,,,
32,down,Outbreakband & Juri Friesen,Immanuel (Oh lasset uns anbeten),29,20,10,,,,
33,up,Chris Tomlin,He Shall Reign Forevermore (Live),37,33,6,,,,
34,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),57,21,17,,,,
35,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",50,8,11,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),59,7,62,,,,
37,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],28,12,60,,,,
38,up,Hillsong Worship,O Come All Ye Faithful,44,21,18,,,,
39,down,ステイシー・オリコ,Stuck,33,6,158,,,,
40,down,Hillsong Worship,What a Beautiful Name,26,7,164,,,,
41,up,Hillsong Worship,Prince of Heaven,66,23,18,,,,
42,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),32,18,36,,,,
43,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,36,15,53,,,,
44,down,Brandon Lake,Gratitude,38,15,58,,,,
45,up,Hillsong Worship,Noel,53,28,14,,,,
46,up,The Edwin Hawkins Singers,Oh Happy Day,77,21,82,,,,
47,up,Hillsong Worship,Seasons,55,16,16,,,,
48,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,34,18,84,,,,
49,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),48,14,130,,,,
50,up,Elevation Worship,Same God (feat. Jonsal Barrientes),51,12,49,,,,
51,down,Hillsong Worship,One Thing,45,29,29,,,,
52,down,Rend Collective,My Lighthouse,43,13,145,,,,
53,up,Elvis Presley,I Believe,76,24,4,,,,
54,down,Beverly Ann,Dancing in the Sky,35,6,129,,,,
55,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,8,141,,,,
56,-,M.A.D,Der Prediger Part 5,-,56,1,,,,
57,up,Montell Fish,Darling,64,6,23,,,,
58,up,"Outbreakband, Mia Friesen & Juri Friesen",Vor seiner Krippe,60,22,9,,,,
59,down,Elevation Worship,See A Victory,49,10,138,,,,
60,up,Elvis Presley,"Take My Hand, Precious Lord",79,26,4,,,,
61,up,Hillsong Worship,O Holy Night,68,15,15,,,,
62,down,Hillsong Worship,Hark,54,27,17,,,,
63,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,5,143,85,2020-03-22,78,2020-03-29
64,up,Elvis Presley,It Is No Secret (What God Can Do),85,30,2,,,,
65,up,Chris Tomlin,Miracle of Love,89,62,3,,,,
66,up,Hillsong Worship,When I Think Upon Christmas,73,26,15,,,,
67,down,Chris Tomlin,Adore (Live),56,56,3,,,,
68,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),62,13,22,,,,
69,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",91,53,6,,,,
70,down,Hillsong Worship,King of Kings,39,6,155,,,,
71,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],93,34,2,,,,
72,down,Katy Nichole,In Jesus Name (God Of Possible),61,10,47,,,,
73,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,10,147,,,,
74,down,Hillsong Worship,Hosanna,52,9,67,,,,
75,-,Zach Williams,Go Tell It on the Mountain,-,30,8,,,,
76,up,Hillsong Worship,Arrival,94,37,13,,,,
77,up,Chris Tomlin,Good Good Father,87,32,61,,,,
78,down,Casting Crowns,Nobody (feat. Matthew West),46,12,138,,,,
79,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),67,7,43,,,,
80,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,90,,,,
81,down,Phil Wickham,Battle Belongs,58,9,121,,,,
82,down,ステイプル・シンガーズ,I'll Take You There,78,18,78,,,,
83,-,DJ Arschlochficker,Oh Tannenbaum,-,83,1,,,,
84,up,Hillsong Worship,Silent Night (with Saviour King),95,40,12,,,,
85,-,Münchener Vocalensemble,Macht hoch die Tür,-,79,2,,,,
86,-,Weihnachtslieder traditionell,Alle Jahre wieder,-,75,1,,,,
87,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,79,6,,,,
88,down,Leeland,Way Maker (Live),74,5,164,,,,
89,-,Hillsong Worship,Peace Upon the Earth,-,50,8,,,,
90,-,Anne Wilson,Kentucky Fried Christmas,-,90,1,,,,
91,-,Phil Wickham,Away In a Manger (Forever Amen),-,91,2,,,,
92,-,Hillsong Worship,Theme of the Eastern Star,-,39,8,,,,
93,-,Münchener Vocalensemble,Tochter Zion,-,93,1,,,,
94,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,84,10,16,,,,
95,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),88,53,24,,,,
96,-,Ștefan Hrușcă,"O, Ce Veste Minunata",-,96,1,,,,
97,down,The Afters,Moments Like This,72,8,63,,,,
98,-,Ștefan Hrușcă,Zoriori De Ziua,-,98,1,,,,
99,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),80,13,20,,,,
100,down,YADA Worship,Alles Tanzt,83,17,35,,,,
