Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,187,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,187,,,,
3,up,Lauren Daigle,You Say,3,1,187,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,1,187,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,83,,,,
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,5,22,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],9,7,80,,,,
8,up,Montell Fish,Talk 2 Me,10,6,99,,,,
9,up,Montell Fish,Destroy Myself Just For You,11,4,80,,,,
10,up,Ashes Remain,On My Own,12,4,187,,,,
11,up,YADA Worship,Der Mich Sieht,14,11,32,,,,
12,up,Cory Asbury,Reckless Love,15,7,187,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,5,115,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,12,54,,,,
15,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),7,7,11,,,,
16,down,Elevation Worship,Trust in God (feat. Chris Brown),8,8,6,,,,
17,up,YADA Worship,Alles Tanzt,36,17,58,,,,
18,down,Montell Fish,love you more than me,17,10,47,,,,
19,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),23,13,45,,,,
20,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],22,12,83,,,,
21,up,Hillsong Worship,What a Beautiful Name,24,7,187,,,,
22,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),18,8,44,,,,
23,up,ステイシー・オリコ,Stuck,26,6,181,,,,
24,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,25,15,76,,,,
25,up,Hillsong UNITED,Awesome God,44,16,16,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,10,170,,,,
27,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),33,3,112,,,,
28,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,3,3,,,,
29,down,Rend Collective,My Lighthouse,27,13,168,,,,
30,up,M.A.D,Der Prediger Part 1,45,5,29,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,8,164,,,,
32,down,Bethel Music,Peace (feat. We The Kingdom),28,7,84,,,,
33,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),39,14,17,,,,
34,down,Brandon Lake,Gratitude,31,15,81,,,,
35,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),32,14,153,,,,
36,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),40,18,59,,,,
37,down,Phil Wickham,This Is Our God,30,18,21,,,,
38,down,Abby Siler,In Between,34,5,19,,,,
39,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,38,10,38,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,42,19,147,,,,
41,up,Elevation Worship,See A Victory,50,10,161,,,,
42,up,Hillsong Worship,One Thing,55,29,52,,,,
43,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],47,23,71,,,,
44,up,Hillsong Worship,Hosanna,59,9,90,,,,
45,up,Montell Fish,And I'd Go a Thousand Miles,57,7,74,,,,
46,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,48,18,107,,,,
47,up,ステイプル・シンガーズ,I'll Take You There,64,18,101,,,,
48,down,Leeland,Way Maker (Live),37,5,187,,,,
49,up,Urban Life Worship,Gotteslamm (feat. Micha Schulze),65,49,2,,,,
50,up,Forrest Frank & Hulvey,No Longer Bound,51,14,20,,,,
51,up,Phil Wickham,Battle Belongs,58,9,144,,,,
52,up,Hillsong Worship,Who You Say I Am,73,12,185,,,,
53,up,Casting Crowns,Nobody (feat. Matthew West),63,12,161,,,,
54,down,Elevation Worship,No Body (feat. Jonsal Barrientes),35,35,3,,,,
55,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",61,32,140,,,,
56,up,Amy Grant,"Baby, Baby",81,49,27,,,,
57,down,Phil Wickham,Living Hope,54,34,79,,,,
58,up,Beverly Ann,Dancing in the Sky,75,6,152,,,,
59,down,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),56,13,19,,,,
60,down,Elevation Worship,Jehovah (feat. Chris Brown),20,20,3,,,,
61,-,Outbreakband,Der Name Jesus (feat. Pala Friesen),-,12,7,,,,
62,up,Hillsong Worship,I Surrender (Live),94,8,184,,,,
63,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),66,7,64,,,,
64,down,Bethel Music,Holy Forever,43,20,17,,,,
65,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,10,150,,,,
66,down,Hillsong Worship,King of Kings,60,6,178,,,,
67,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,78,26,35,,,,
68,up,Phil Wickham,House of the Lord,97,16,85,,,,
69,up,Elevation Worship,Same God (feat. Jonsal Barrientes),76,12,72,,,,
70,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,74,26,49,,,,
71,-,Hillsong UNITED,So Will I (100 Billion X),-,12,115,,,,
72,down,Chris Tomlin,Holy Forever,71,28,37,,,,
73,down,Chris Tomlin,Good Good Father,70,32,83,,,,
74,down,Cecily,Seems Like Forever,62,6,11,,,,
75,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,15,18,,,,
76,up,CeCe Winans,Goodness of God (Live),80,22,21,,,,
77,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],72,20,131,,,,
78,down,Elevation Worship,Runnin (feat. Brandon Lake),49,49,3,,,,
79,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],68,34,24,,,,
80,down,Elevation Worship,O Come to the Altar (Live),69,37,71,,,,
81,down,Phil Wickham,Sunday Is Coming,53,19,10,,,,
82,-,Johnny Cash,Daddy Sang Bass,-,36,74,,,,
83,-,Nacee,Aseda,-,53,1,,,,
84,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),79,15,11,,,,
85,-,Hillsong UNITED,Know You Will,-,8,73,,,,
86,-,Hillsong Auf Deutsch,König Aller Könige,-,65,8,,,,
87,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),52,52,3,,,,
88,down,ICF Worship & YADA Worship,Gut zu mir,77,24,16,,,,
89,down,Hillsong Worship,What a Beautiful Name,85,16,47,,,,
90,up,Hulvey & Forrest Frank,Altar,91,34,5,,,,
91,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],92,7,119,,,,
92,-,Lauren Daigle,Look Up Child,-,10,165,,,,
93,down,El Shaddai,Yahweh Se Manifestă,83,77,4,,,,
94,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),100,5,164,85,2020-03-22,78,2020-03-29
95,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,17,78,,,,
96,-,Good Weather Forecast & Neon Feather,The Future Looks Good (Safe And Sound),-,96,1,,,,
97,down,Katy Nichole,In Jesus Name (God Of Possible),90,10,70,,,,
98,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),41,41,3,,,,
99,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),98,61,40,,,,
100,down,Manlikestunna,Savior,86,86,2,,,,
