Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,158,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,158,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,158,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,54,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,158,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,51,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,7,51,,,,
8,up,Montell Fish,Talk 2 Me,9,6,70,,,,
9,down,Ashes Remain,On My Own,8,4,158,,,,
10,up,Lauren Daigle,Rescue,11,1,158,74,2019-10-13,74,2019-10-13
11,up,Montell Fish,And I'd Go a Thousand Miles,12,7,45,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,5,86,,,,
13,up,Cory Asbury,Reckless Love,13,7,158,,,,
14,up,Michael W. Smith,Friends,14,7,20,,,,
15,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],15,12,54,,,,
16,up,Montell Fish,love you more than me,16,10,18,,,,
17,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),23,14,124,,,,
18,up,Hillsong Worship,What a Beautiful Name,21,7,158,,,,
19,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),20,18,30,,,,
20,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),27,13,16,,,,
21,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,19,15,47,,,,
22,up,Rend Collective,My Lighthouse,22,13,139,,,,
23,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,18,18,78,,,,
24,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,17,10,10,,,,
25,down,Elevation Worship,Same God (feat. Jonsal Barrientes),24,12,43,,,,
26,up,Bethel Music & Brian Johnson,I Still Believe,28,10,13,,,,
27,up,Casting Crowns,Nobody (feat. Matthew West),29,12,132,,,,
28,up,Phil Wickham,Battle Belongs,30,9,115,,,,
29,up,Beverly Ann,Dancing in the Sky,35,6,123,,,,
30,down,YADA Worship,Alles Tanzt,25,17,29,,,,
31,up,Leeland,Way Maker (Live),45,5,158,,,,
32,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),33,13,14,,,,
33,up,Hillsong Worship,Hosanna,43,9,61,,,,
34,up,ステイシー・オリコ,Stuck,34,6,152,,,,
35,up,Elevation Worship,See A Victory,37,10,132,,,,
36,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),40,7,37,,,,
37,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,8,135,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,10,141,,,,
39,up,Hillsong Worship,Who You Say I Am,44,12,157,,,,
40,down,Hillsong Worship,One Thing,32,29,23,,,,
41,down,Montell Fish,Darling,38,6,17,,,,
42,down,Katy Nichole,In Jesus Name (God Of Possible),36,10,41,,,,
43,down,YADA Worship,Der Mich Sieht,26,11,5,,,,
44,down,ステイプル・シンガーズ,I'll Take You There,41,18,72,,,,
45,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],42,23,43,,,,
46,down,YADA Worship,Gott der Wunder,31,20,6,,,,
47,up,Chris Tomlin,Holy Forever,49,28,11,,,,
48,up,Brandon Lake,Gratitude,100,15,52,,,,
49,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],73,7,97,,,,
50,up,Hillsong UNITED,From the Inside Out,55,44,18,,,,
51,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,48,26,18,,,,
52,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),52,3,86,,,,
53,up,Zach Williams,Heart of God,75,21,13,,,,
54,up,Phil Wickham,Living Hope,64,34,51,,,,
55,up,Lauren Daigle,Look Up Child,71,10,144,,,,
56,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),51,31,35,,,,
57,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,61,26,23,,,,
58,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),91,10,125,,,,
59,up,Lauren Daigle,Love Like This,60,18,112,,,,
60,down,The Afters,Moments Like This,50,8,57,,,,
61,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),84,5,137,85,2020-03-22,78,2020-03-29
62,up,MercyMe,Even If,65,61,10,,,,
63,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,48,1,,,,
64,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),53,53,19,,,,
65,down,Hillsong Worship,King of Kings,63,6,149,,,,
66,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",54,32,113,,,,
67,down,YADA Worship,Mein Zeugnis (feat. Juri Friesen),59,50,4,,,,
68,down,Outbreakband,Oase,46,21,12,,,,
69,-,Schule der Erweckung & Nina Gligorovski,Gott meiner Kindheit (Live),-,64,1,,,,
70,down,Chris Tomlin,Good Good Father,69,32,55,,,,
71,down,Casting Crowns,Praise You In This Storm,56,50,13,,,,
72,down,Outbreakband,Der Ausweg,58,18,11,,,,
73,up,Hillsong Worship,I Surrender (Live),74,8,157,,,,
74,up,Phil Wickham,House of the Lord,85,16,64,,,,
75,up,Elevation Worship,Same God (Radio Version),83,52,12,,,,
76,up,ステイシー・オリコ,(There's Gotta Be) More to Life,94,19,126,,,,
77,down,Johnny Cash,Daddy Sang Bass,76,36,71,,,,
78,up,Elevation Worship,Do It Again,99,54,5,,,,
79,up,Hillsong Worship,So Will I (100 Billion X),81,10,95,,,,
80,down,Amy Grant,"Baby, Baby",62,49,9,,,,
81,-,"Schule der Erweckung, Nina Gligorovski & Simeon Jansen",Wir lieben Dich / Gebet (Spontan) [Live],-,81,1,,,,
82,up,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),96,58,17,,,,
83,up,Dmmk,Vater unser (feat. Timo Langner),86,74,9,,,,
84,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),82,82,2,,,,
85,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",92,12,41,,,,
86,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,106,,,,
87,up,Hillsong UNITED,Know You Will,95,8,69,,,,
88,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),72,16,8,,,,
89,-,ICF Worship & YADA Worship,Gut zu mir,-,24,7,,,,
90,-,Francesca Battistelli,Joy To the World,-,1,2,,,,
91,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),90,61,20,,,,
92,down,Katy Nichole & Big Daddy Weave,God Is In This Story,78,49,3,,,,
93,down,Hillsong Worship,What a Beautiful Name,77,16,23,,,,
94,down,Leeland,Way Maker (Single Version),87,47,24,,,,
95,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],67,20,113,,,,
96,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,24,,,,
97,down,YADA Worship,Umström (Im tiefen Meer),70,54,4,,,,
98,-,Cory Asbury,The Father's House,-,9,99,,,,
99,down,Hillsong Auf Deutsch,Ich weiss wer ich bin,97,73,17,,,,
100,down,YADA Worship,Dir gebührt die Ehre,66,66,3,,,,
