Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,42,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,42,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,42,,,,
4,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),6,4,7,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,42,,,,
6,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),9,6,4,,,,
7,down,Candi Staton,Young Hearts Run Free,5,2,42,,,,
8,down,Lauren Daigle,Rescue,7,1,42,74,2019-10-13,74,2019-10-13
9,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),8,6,9,,,,
10,up,Cast Of I Still Believe,This Man (feat. KJ Apa),30,10,2,,,,
11,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),31,9,2,,,,
12,down,Cory Asbury,Reckless Love,10,7,42,,,,
13,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),36,10,2,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,5,23,85,2020-03-22,78,2020-03-29
15,down,Ashes Remain,On My Own,11,4,42,,,,
16,up,Plumb,Cut,21,7,42,,,,
17,up,Jeremy Camp,I Still Believe (2020 Version),27,11,4,,,,
18,down,Leeland,Way Maker (Live),14,5,42,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,8,19,,,,
20,up,ステイシー・オリコ,Stuck,29,6,41,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),24,7,20,,,,
22,up,Hillsong Young & Free,Indescribable (Live),62,21,2,,,,
23,down,Hillsong Worship,What a Beautiful Name,19,7,42,,,,
24,up,Hillsong Worship,Who You Say I Am,34,12,42,,,,
25,up,David Leonard,Take My Hand,55,25,2,,,,
26,down,Beverly Ann,Dancing in the Sky,13,6,7,,,,
27,up,Hillsong Young & Free,Uncomplicated (Live),70,27,4,,,,
28,down,Chris Tomlin,Who You Are To Me (feat. Lady A),23,13,9,,,,
29,up,Elevation Worship,See A Victory,40,10,42,,,,
30,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),28,14,18,,,,
31,down,We The Kingdom,Holy Water,18,9,28,,,,
32,up,Hillsong Worship,I Surrender (Live),51,8,41,,,,
33,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),38,9,17,,,,
34,up,Hillsong Worship,King of Kings,39,6,41,,,,
35,down,Cory Asbury,The Father's House,22,12,4,,,,
36,up,Hillsong Worship,King of Kings (Acoustic),67,19,16,,,,
37,up,John Debney,Jeremy Says Goodbye,87,23,2,,,,
38,-,Hillsong Young & Free,As I Am (Live),-,26,4,,,,
39,up,Hillsong UNITED,So Will I (100 Billion X),41,12,42,,,,
40,down,Cory Asbury,Canyons,17,9,6,,,,
41,down,Lauren Daigle,Look Up Child,25,10,42,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,10,41,,,,
43,-,Hillsong Young & Free,Sinking Deep,-,43,13,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,10,42,,,,
45,down,Bethel Music & Dante Bowe,Champion (Live),33,7,15,,,,
46,down,Elevation Worship,Graves Into Gardens (Studio),32,16,3,,,,
47,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],35,7,24,,,,
48,up,John Debney,Some Stars Shine Brighter Than Others,71,29,2,,,,
49,-,Hillsong Young & Free,Let Go,-,49,5,,,,
50,up,Brandon Lake,Just Like Heaven,58,24,2,,,,
51,-,Casting Crowns,Nobody (feat. Matthew West),-,12,31,,,,
52,up,Hope Darst,Peace Be Still,52,25,23,,,,
53,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],63,9,27,,,,
54,up,Sitrus,Savior,82,21,19,,,,
55,-,David Leonard,You Call I'll Answer,-,25,1,,,,
56,down,Cory Asbury,Sparrows,15,8,7,,,,
57,-,Hillsong Young & Free,Lord Send Revival (Live),-,11,13,,,,
58,down,Brandon Lake,I Need A Ghost,37,17,5,,,,
59,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,49,26,10,,,,
60,-,Jesus Loves His AK-47,Peace14,-,60,1,,,,
61,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,17,41,,,,
62,down,Cory Asbury,The Father's House,42,9,31,,,,
63,-,Hillsong Young & Free,Best Friends (Studio),-,8,19,,,,
64,down,Lauren Daigle,Still Rolling Stones,60,18,41,,,,
65,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,8,,,,
66,-,Jesus Loves His AK-47,Peace28,-,66,2,,,,
67,-,Jesus Loves His AK-47,Peace52,-,31,1,,,,
68,-,Daniel Mwanza,Mon choix,-,68,1,,,,
69,-,Bethel Music,The Blessing (feat. We The Kingdom),-,17,15,,,,
70,up,Jesus Loves His AK-47,Peace20,91,70,2,,,,
71,-,Jesus Loves His AK-47,Peace18,-,71,1,,,,
72,-,Jesus Loves His AK-47,Peace9,-,72,1,,,,
73,-,Elevation Worship,O Come to the Altar (Live),-,37,22,,,,
74,down,ステイシー・オリコ,(There's Gotta Be) More to Life,65,19,25,,,,
75,up,Jeremy Camp,Walk By Faith (2020 Version),75,24,2,,,,
76,up,Lauren Daigle,Love Like This,78,18,40,,,,
77,-,Jesus Loves His AK-47,Peace42,-,77,3,,,,
78,down,Sajan Nauriyal,Vibe Check (feat. J.Prosper),20,20,2,,,,
79,up,Bethel Music & Jenn Johnson,Goodness of God,94,15,17,,,,
80,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,29,1,,,,
81,-,Jesus Loves His AK-47,Peace31,-,81,1,,,,
82,-,Jesus Loves His AK-47,Peace6,-,82,1,,,,
83,-,Elevation Worship,Here as in Heaven (Live),-,33,8,,,,
84,-,Jesus Loves His AK-47,Peace25,-,50,2,,,,
85,-,Jesus Loves His AK-47,Peace12,-,54,2,,,,
86,down,Bethel Music & Cory Asbury,Egypt (Live),47,9,21,,,,
87,-,John Debney,Melissa Loves Jeremy,-,45,1,,,,
88,down,Chris Tomlin,Chase Me Down (feat. RaeLynn),68,56,3,,,,
89,-,Jesus Loves His AK-47,Peace29,-,89,2,,,,
90,up,Hillsong Young & Free,World Outside Your Window (Live),98,32,6,,,,
91,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,48,18,17,,,,
92,down,Rend Collective,My Lighthouse,46,13,39,,,,
93,-,Jesus Loves His AK-47,Peace47,-,93,2,,,,
94,down,ステイプル・シンガーズ,I'll Take You There,76,18,15,,,,
95,-,Lauren Daigle,Everything,-,23,36,,,,
96,-,Hillsong UNITED,Another in the Fire (Live),-,9,40,,,,
97,-,Jesus Loves His AK-47,Peace53,-,72,1,,,,
98,-,Jesus Loves His AK-47,Peace5,-,73,2,,,,
99,-,Hillsong Young & Free,Only Wanna Sing (Live),-,99,1,,,,
100,up,Jonathan McReynolds & Mali Music,Movin' On,100,7,10,,,,
