Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,193,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,193,,,,
3,up,Lauren Daigle,You Say,3,1,193,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,1,193,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,89,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,3,9,,,,
7,-,Lauren Daigle,You Say (Piano/Vocal),-,2,126,,,,
8,up,Montell Fish,Destroy Myself Just For You,9,4,86,,,,
9,down,M.A.D,Der Prediger Part 1,6,5,35,,,,
10,up,Montell Fish,Talk 2 Me,10,6,105,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,7,86,,,,
12,up,YADA Worship,Der Mich Sieht,19,11,38,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,121,,,,
14,down,Cory Asbury,Reckless Love,13,7,193,,,,
15,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],11,7,5,,,,
16,up,Elevation Worship,Trust in God (feat. Chris Brown),17,8,12,,,,
17,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,12,60,,,,
18,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),14,5,28,,,,
19,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,8,50,,,,
20,up,Outbreakband,Der Name Jesus (feat. Pala Friesen),39,12,13,,,,
21,down,Ashes Remain,On My Own,20,4,193,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,10,176,,,,
23,down,Bethel Music,Peace (feat. We The Kingdom),22,7,90,,,,
24,up,Hillsong UNITED,Awesome God,35,16,22,,,,
25,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],23,12,89,,,,
26,up,Rend Collective,My Lighthouse,30,13,174,,,,
27,down,Montell Fish,love you more than me,26,10,53,,,,
28,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),38,14,23,,,,
29,up,ステイシー・オリコ,Stuck,34,6,187,,,,
30,down,Hillsong Worship,What a Beautiful Name,25,7,193,,,,
31,down,YADA Worship,Alles Tanzt,29,17,64,,,,
32,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,28,15,82,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,8,170,,,,
34,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),33,7,17,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,60,19,153,,,,
36,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),32,14,159,,,,
37,down,Abby Siler,In Between,12,5,25,,,,
38,up,Brandon Lake,Gratitude,46,15,87,,,,
39,up,Cory Asbury,Kind,84,39,2,,,,
40,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,42,10,44,,,,
41,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),40,13,51,,,,
42,up,Phil Wickham,This Is Our God,69,18,27,,,,
43,up,Outbreakband,Wie viel weiter (feat. Elijah Appel) [Akustik],89,43,2,,,,
44,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,18,65,,,,
45,down,Elevation Worship,See A Victory,37,10,167,,,,
46,up,Hillsong Worship,Hosanna,49,9,96,,,,
47,down,Beverly Ann,Dancing in the Sky,36,6,158,,,,
48,down,Hillsong Worship,One Thing,43,29,58,,,,
49,up,Casting Crowns,Nobody (feat. Matthew West),50,12,167,,,,
50,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,32,146,,,,
51,down,Leeland,Way Maker (Live),47,5,193,,,,
52,up,Sondae,Elohim,80,43,2,,,,
53,down,Forrest Frank & Hulvey,No Longer Bound,45,14,26,,,,
54,-,Outbreakband,Gott mein Fels (feat. Pala Friesen & Mia Friesen) [Akustik],-,54,1,,,,
55,up,Montell Fish,And I'd Go a Thousand Miles,57,7,80,,,,
56,up,CeCe Winans,Goodness of God (Live),68,22,27,,,,
57,up,Outbreakband,Jesus kommt wieder (feat. Mia Friesen) [Akustik],98,57,2,,,,
58,down,Phil Wickham,Battle Belongs,52,9,150,,,,
59,down,Hillsong Worship,Who You Say I Am,51,12,191,,,,
60,up,Phil Wickham,Living Hope,65,34,85,,,,
61,down,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),31,17,3,,,,
62,up,ステイプル・シンガーズ,I'll Take You There,67,18,107,,,,
63,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),53,3,118,,,,
64,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],56,34,30,,,,
65,down,Hillsong Worship,King of Kings,64,6,184,,,,
66,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],44,23,77,,,,
67,down,Amy Grant,"Baby, Baby",63,49,33,,,,
68,down,Brandon Lake,Praise You Anywhere,59,16,6,,,,
69,down,Nacee,Aseda,55,53,7,,,,
70,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),66,7,70,,,,
71,up,Chris Tomlin,Good Good Father,94,32,89,,,,
72,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,62,26,55,,,,
73,down,Cecily,Seems Like Forever,18,6,17,,,,
74,down,Elevation Worship,Same God (feat. Jonsal Barrientes),61,12,78,,,,
75,down,Bethel Music,Holy Forever,58,20,23,,,,
76,down,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),71,13,25,,,,
77,down,ホーク・ネルソン,Sold Out,54,48,11,,,,
78,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),79,10,156,,,,
79,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],78,20,137,,,,
80,-,M.A.D,Der Prediger Part 3,-,64,6,,,,
81,-,Outbreakband,Vater im Himmel (feat. Juri Friesen) [Akustik],-,81,1,,,,
82,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,75,65,5,,,,
83,-,Outbreakband,Der Name Jesus (feat. Pala Friesen) [Akustik],-,83,1,,,,
84,up,Hillsong Worship,I Surrender (Live),91,8,190,,,,
85,-,Red Rocks Worship,Good Plans,-,68,1,,,,
86,-,Plumb,Cut,-,7,154,,,,
87,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],82,7,125,,,,
88,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,70,26,41,,,,
89,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,75,,,,
90,down,Phil Wickham,House of the Lord,83,16,90,,,,
91,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),74,44,4,,,,
92,-,Lauren Daigle,Look Up Child,-,10,169,,,,
93,-,Limoblaze,Desire (feat. Emandiong),-,93,1,,,,
94,-,Amy Grant,Baby Baby (2021 Remastered Version),-,94,1,,,,
95,down,ICF Worship & YADA Worship,Gut zu mir,86,24,21,,,,
96,-,Johnny Cash,Daddy Sang Bass,-,36,78,,,,
97,up,Jon Reddick,I Believe It (The Life of Jesus),97,86,5,,,,
98,down,Chris Tomlin,Our God,76,36,54,,,,
99,-,Elevation Worship,O Come to the Altar (Live),-,37,76,,,,
100,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,48,21,,,,
