Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Lauren Daigle,You Say,2,1,83,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,83,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,83,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,5,11,,,,
6,down,Justin Bieber & Beam,Freedom,5,1,9,,,,
7,up,Lauren Daigle,Rescue,20,1,83,74,2019-10-13,74,2019-10-13
8,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),6,3,11,,,,
9,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",14,4,9,,,,
10,up,Plumb,Cut,17,7,83,,,,
11,down,Candi Staton,Young Hearts Run Free,7,2,83,,,,
12,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),23,9,7,,,,
13,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",10,3,9,,,,
14,down,Ashes Remain,On My Own,9,4,83,,,,
15,up,Justin Bieber,We’re In This Together,19,4,9,,,,
16,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),21,2,9,,,,
17,up,Beverly Ann,Dancing in the Sky,35,6,48,,,,
18,down,Hillsong Worship,What a Beautiful Name,12,7,83,,,,
19,down,Kevin Quinn,Best Thing Ever (Stage Version),16,4,11,,,,
20,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),11,5,9,,,,
21,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),15,4,48,,,,
22,up,Leeland,Way Maker (Live),27,5,83,,,,
23,down,Hillsong Worship,I Surrender (Live),22,8,82,,,,
24,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),25,6,37,,,,
25,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),18,18,6,,,,
26,down,Phil Wickham,Battle Belongs,13,9,40,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,8,60,,,,
28,up,Kevin Quinn,Where I Belong,28,8,11,,,,
29,up,Sixpence None the Richer,Kiss Me,38,9,40,,,,
30,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,54,30,2,,,,
31,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),75,9,57,,,,
32,down,Hillsong Worship,King of Kings,31,6,82,,,,
33,up,ステイシー・オリコ,Stuck,39,6,79,,,,
34,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,34,6,11,,,,
35,down,Cory Asbury,Reckless Love,29,7,83,,,,
36,up,Kevin Quinn & Bailee Madison,Place In This World,45,7,11,,,,
37,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,37,1,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),96,10,30,,,,
39,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),26,14,9,,,,
40,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],76,20,51,,,,
41,up,Lauren Daigle,Look Up Child,41,10,80,,,,
42,up,for KING & COUNTRY,God Only Knows,91,22,37,,,,
43,-,Elevation Worship,See A Victory,-,10,79,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,5,64,85,2020-03-22,78,2020-03-29
45,down,Hillsong Worship,Open Heaven (River Wild),37,25,7,,,,
46,-,Ronja Behum,Langsam Nach Vorne,-,46,1,,,,
47,-,Hillsong Young & Free,Lord Send Revival (Acoustic),-,47,2,,,,
48,-,Hank Kroll,Geh an Mir Vorbei,-,48,1,,,,
49,-,Kerry Plato,Ein Lied Für Die Welt,-,49,1,,,,
50,-,Troy Mellow,Ich Geh Mit Dir,-,50,1,,,,
51,-,Hillsong Worship,New Wine,-,34,4,,,,
52,-,Hank Kroll,Easy,-,52,1,,,,
53,-,Crowder,He Is,-,37,2,,,,
54,-,Ronja Behum,Schritte Nach Vorn,-,54,2,,,,
55,-,Ronja Behum,Weg Zu Dir,-,55,1,,,,
56,up,Hillsong UNITED,So Will I (100 Billion X),97,12,81,,,,
57,-,Kerry Plato,Name Der Rose,-,57,1,,,,
58,-,Chris McClarney,Speak To The Mountains,-,29,1,,,,
59,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,30,11,11,,,,
60,-,Troy Mellow,Besser So,-,60,1,,,,
61,-,Hillsong Worship,O Praise the Name (Anástasis),-,61,2,,,,
62,-,Kerry Plato,Wandern Gehen,-,62,1,,,,
63,-,Mary Perthy,Leben Um Zu Lieben,-,63,1,,,,
64,-,Hank Kroll,Leben Am Wasser,-,64,1,,,,
65,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,26,1,,,,
66,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),24,24,3,,,,
67,up,Anne Wilson,My Jesus,67,23,2,,,,
68,-,I AM THEY,Faithful God,-,15,31,,,,
69,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,18,57,,,,
70,down,Hillsong Worship,Who You Say I Am,33,12,83,,,,
71,-,Kerry Plato,Danke Dir,-,71,1,,,,
72,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,14,57,,,,
73,up,Rend Collective,My Lighthouse,100,13,67,,,,
74,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),94,26,6,,,,
75,up,Bethel Music & Jenn Johnson,Goodness of God (Live),86,10,72,,,,
76,down,Joy&Markus,Dir Nah Zu Sein,49,43,3,,,,
77,-,Brother Fire,Adom Bi,-,77,1,,,,
78,up,Hillsong Worship,Fresh Wind,95,6,20,,,,
79,-,Dante Bowe,Champion (Studio Version),-,41,25,,,,
80,-,Sitrus,Savior,-,21,54,,,,
81,-,"Influence Music, Jonathan Traylor & Melody Noel",Jesus (Live),-,68,1,,,,
82,-,Riley Clemmons,Fighting for Me,-,45,15,,,,
83,up,The Edwin Hawkins Singers,Oh Happy Day,90,21,44,,,,
84,-,Will Reagan & United Pursuit,Lay It All Down,-,84,1,,,,
85,down,Housefires,Build My Life,51,51,2,,,,
86,-,Casting Crowns,Scars in Heaven,-,33,1,,,,
87,-,TobyMac,Help Is On The Way (Maybe Midnight),-,40,6,,,,
88,down,Cory Asbury,The Father's House,46,9,67,,,,
89,-,Hillsong Worship,Touch of Heaven,-,24,13,,,,
90,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,44,15,10,,,,
91,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,59,,,,
92,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,92,1,,,,
93,-,ICF Worship,Love Goes On,-,93,1,,,,
94,-,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),-,94,1,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,74,1,,,,
96,-,Hillsong Young & Free,Lord Send Revival (Live),-,11,45,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,58,,,,
98,down,Hillsong Worship,King of Kings (Acoustic),83,19,45,,,,
99,-,Chris Tomlin,Our God,-,36,19,,,,
100,down,Phil Wickham,It's Always Been You,66,27,3,,,,
