Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,2,4,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,4,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,4,,,,
5,up,Lauren Daigle,Rescue,5,1,4,74,2019-10-13,74,2019-10-13
6,up,Leeland,Way Maker (Live),7,5,4,,,,
7,up,Candi Staton,Young Hearts Run Free,8,2,4,,,,
8,down,Hillsong Worship,King of Kings,6,6,4,,,,
9,up,We The Kingdom,Holy Water,22,9,2,,,,
10,down,Cory Asbury,Reckless Love,9,7,4,,,,
11,up,Elevation Worship,See A Victory,12,10,4,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,10,4,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,10,4,,,,
14,down,Hillsong Worship,What a Beautiful Name,10,7,4,,,,
15,down,Lauren Daigle,Look Up Child,14,10,4,,,,
16,down,Ashes Remain,On My Own,13,4,4,,,,
17,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],20,17,4,,,,
18,down,Hillsong Worship,Come Alive,15,9,4,,,,
19,down,Hillsong UNITED,Another in the Fire (Live),18,9,4,,,,
20,down,Hillsong Worship,Awake My Soul,16,10,4,,,,
21,down,Hillsong Worship,See The Light,19,15,4,,,,
22,up,for KING & COUNTRY,God Only Knows,31,22,4,,,,
23,up,Hillsong UNITED,Good Grace (Live),24,21,4,,,,
24,up,Hillsong Worship,Who You Say I Am,26,12,4,,,,
25,up,Elevation Worship,Never Lost,27,21,4,,,,
26,down,Hillsong UNITED,So Will I (100 Billion X),21,12,4,,,,
27,down,Lauren Daigle,Love Like This,25,18,4,,,,
28,up,Lauren Daigle,Remember,44,28,4,,,,
29,up,Casting Crowns,Nobody (feat. Matthew West),33,12,4,,,,
30,down,Rend Collective,My Lighthouse,29,13,4,,,,
31,up,Elevation Worship,Here Again,41,31,4,,,,
32,down,Hillsong Worship,No One But You,23,16,4,,,,
33,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,28,18,4,,,,
34,down,Plumb,Cut,30,7,4,,,,
35,down,Lauren Daigle,This Girl,32,19,4,,,,
36,down,Lauren Daigle,Everything,35,23,4,,,,
37,up,ステイシー・オリコ,Stuck,37,6,4,,,,
38,up,Hillsong UNITED,As You Find Me (Live),55,38,4,,,,
39,up,Elevation Worship,Echo (feat. Tauren Wells),60,39,4,,,,
40,down,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",36,25,4,,,,
41,up,Elevation Worship,Won't Stop Now,45,28,4,,,,
42,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,17,1,,,,
43,up,Elevation Worship,Gone,57,37,4,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,24,4,,,,
45,up,Pat Barrett,Build My Life (feat. Cory Asbury),46,37,4,,,,
46,up,Hillsong Worship,I Surrender (Live),47,8,4,,,,
47,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,8,2,,,,
48,-,Hillsong UNITED,Glimmer In the Dust,-,48,2,,,,
49,down,Lauren Daigle,Still Rolling Stones,34,18,4,,,,
50,down,Hillsong Worship,I Will Praise You,40,24,4,,,,
51,up,Plumb,Don't Deserve You,74,19,3,,,,
52,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,32,4,,,,
53,-,Hillsong Worship,Joy to the World,-,16,1,,,,
54,up,Hillsong Worship,What a Beautiful Name,62,16,2,,,,
55,-,Elevation Worship,O Come to the Altar (Live),-,37,2,,,,
56,down,Hillsong Worship,Upper Room,50,45,4,,,,
57,-,Hillsong Worship,O Come All Ye Faithful,-,21,1,,,,
58,down,Phil Wickham,Living Hope,56,34,4,,,,
59,up,Elevation Worship,Do It Again (Live),67,54,4,,,,
60,-,Hillsong Worship,Hark,-,27,1,,,,
61,-,Urban Life Worship & Lari Dopfer,Würdig,-,61,1,,,,
62,up,Hillsong Worship,Who You Say I Am (Studio Version),69,62,3,,,,
63,down,Hillsong Worship,Dawn,38,34,4,,,,
64,down,Bethel Music,What a Beautiful Name,52,52,3,,,,
65,-,Elevation Worship,Love Won't Give Up,-,63,2,,,,
66,up,Vertical Worship,Yes I Will,86,30,4,,,,
67,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),51,38,4,,,,
68,-,Hillsong Worship,So Will I (100 Billion X),-,10,2,,,,
69,-,Elevation Worship,Worthy,-,56,1,,,,
70,down,Bethel Music & kalley,Alabaster Heart (Live),58,58,4,,,,
71,-,Chris Tomlin,Good Good Father,-,32,2,,,,
72,down,Bethel Music,Goodness of God,53,53,3,,,,
73,down,Mosaic MSC,Tremble,49,26,4,,,,
74,-,Miroslav Chrobak,"Herr, wenn nicht Du",-,74,1,,,,
75,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,50,2,,,,
76,down,Bethel Music,No Longer Slaves,65,65,3,,,,
77,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,64,2,,,,
78,down,for KING & COUNTRY & Dolly Parton,God Only Knows,72,72,3,,,,
79,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),59,52,3,,,,
80,-,Hillsong Worship,Seasons,-,16,1,,,,
81,-,Josh Baldwin,Let the Redeemed,-,66,2,,,,
82,-,The Edwin Hawkins Singers,Oh Happy Day,-,21,2,,,,
83,down,Zach Williams & Dolly Parton,There Was Jesus,66,56,4,,,,
84,down,Hillsong Young & Free,Every Little Thing,71,56,4,,,,
85,down,Lauren Daigle,Your Wings,81,31,4,,,,
86,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,23,2,,,,
87,down,Hillsong Worship,Bright As The Sun,43,35,4,,,,
88,down,Hillsong Worship,King Of Kings (Live),61,52,4,,,,
89,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,54,2,,,,
90,up,Hillsong Worship,Prince of Heaven,96,23,2,,,,
91,-,Cody Carnes,Run To the Father,-,39,3,,,,
92,down,Leeland,Better Word (Live),54,52,2,,,,
93,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,2,,,,
94,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,55,1,,,,
95,down,Chris Tomlin & Pat Barrett,Good Good Father,94,73,2,,,,
96,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,18,1,,,,
97,down,Lauren Daigle,Losing My Religion,84,36,4,,,,
98,down,Lauren Daigle,Turn Your Eyes Upon Jesus,73,57,4,,,,
99,down,Hillsong Worship,Every Breath,48,40,4,,,,
100,down,Casting Crowns,Only Jesus,98,55,3,,,,
