Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,186,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,186,,,,
3,up,Lauren Daigle,You Say,3,1,186,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,1,186,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,82,,,,
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,5,21,,,,
7,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,7,10,,,,
8,up,Elevation Worship,Trust in God (feat. Chris Brown),18,8,5,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,7,79,,,,
10,down,Montell Fish,Talk 2 Me,9,6,98,,,,
11,down,Montell Fish,Destroy Myself Just For You,10,4,79,,,,
12,up,Ashes Remain,On My Own,12,4,186,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,5,114,,,,
14,up,YADA Worship,Der Mich Sieht,15,11,31,,,,
15,down,Cory Asbury,Reckless Love,14,7,186,,,,
16,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,12,53,,,,
17,down,Montell Fish,love you more than me,16,10,46,,,,
18,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),19,8,43,,,,
19,down,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),6,6,14,,,,
20,up,Elevation Worship,Jehovah (feat. Chris Brown),68,20,2,,,,
21,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",82,3,2,,,,
22,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],21,12,82,,,,
23,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),27,13,44,,,,
24,down,Hillsong Worship,What a Beautiful Name,17,7,186,,,,
25,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,23,15,75,,,,
26,up,ステイシー・オリコ,Stuck,39,6,180,,,,
27,down,Rend Collective,My Lighthouse,22,13,167,,,,
28,down,Bethel Music,Peace (feat. We The Kingdom),24,7,83,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,10,169,,,,
30,up,Phil Wickham,This Is Our God,33,18,20,,,,
31,up,Brandon Lake,Gratitude,32,15,80,,,,
32,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),30,14,152,,,,
33,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),38,3,111,,,,
34,down,Abby Siler,In Between,25,5,18,,,,
35,up,Elevation Worship,No Body (feat. Jonsal Barrientes),78,35,2,,,,
36,down,YADA Worship,Alles Tanzt,35,17,57,,,,
37,up,Leeland,Way Maker (Live),45,5,186,,,,
38,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,41,10,37,,,,
39,down,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),34,14,16,,,,
40,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),42,18,58,,,,
41,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),84,41,2,,,,
42,up,ステイシー・オリコ,(There's Gotta Be) More to Life,70,19,146,,,,
43,up,Bethel Music,Holy Forever,52,20,16,,,,
44,up,Hillsong UNITED,Awesome God,76,16,15,,,,
45,down,M.A.D,Der Prediger Part 1,28,5,28,,,,
46,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,8,163,,,,
47,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],44,23,70,,,,
48,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,46,18,106,,,,
49,up,Elevation Worship,Runnin (feat. Brandon Lake),91,49,2,,,,
50,down,Elevation Worship,See A Victory,40,10,160,,,,
51,down,Forrest Frank & Hulvey,No Longer Bound,48,14,19,,,,
52,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),85,52,2,,,,
53,up,Phil Wickham,Sunday Is Coming,65,19,9,,,,
54,up,Phil Wickham,Living Hope,57,34,78,,,,
55,down,Hillsong Worship,One Thing,49,29,51,,,,
56,down,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),50,13,18,,,,
57,down,Montell Fish,And I'd Go a Thousand Miles,47,7,73,,,,
58,down,Phil Wickham,Battle Belongs,51,9,143,,,,
59,down,Hillsong Worship,Hosanna,55,9,89,,,,
60,down,Hillsong Worship,King of Kings,54,6,177,,,,
61,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",59,32,139,,,,
62,down,Cecily,Seems Like Forever,43,6,10,,,,
63,down,Casting Crowns,Nobody (feat. Matthew West),53,12,160,,,,
64,up,ステイプル・シンガーズ,I'll Take You There,69,18,100,,,,
65,-,Urban Life Worship,Gotteslamm (feat. Micha Schulze),-,49,1,,,,
66,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),66,7,63,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,10,149,,,,
68,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],67,34,23,,,,
69,up,Elevation Worship,O Come to the Altar (Live),73,37,70,,,,
70,down,Chris Tomlin,Good Good Father,60,32,82,,,,
71,up,Chris Tomlin,Holy Forever,72,28,36,,,,
72,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],81,20,130,,,,
73,down,Hillsong Worship,Who You Say I Am,63,12,184,,,,
74,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,88,26,48,,,,
75,down,Beverly Ann,Dancing in the Sky,56,6,151,,,,
76,down,Elevation Worship,Same God (feat. Jonsal Barrientes),58,12,71,,,,
77,up,ICF Worship & YADA Worship,Gut zu mir,80,24,15,,,,
78,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,89,26,34,,,,
79,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),61,15,10,,,,
80,down,CeCe Winans,Goodness of God (Live),62,22,20,,,,
81,-,Amy Grant,"Baby, Baby",-,49,26,,,,
82,up,Phil Wickham,The Jesus Way,90,82,2,,,,
83,down,El Shaddai,Yahweh Se Manifestă,77,77,3,,,,
84,-,Bethel Music,Surrounded By Holy,-,27,10,,,,
85,up,Hillsong Worship,What a Beautiful Name,93,16,46,,,,
86,-,Manlikestunna,Savior,-,86,1,,,,
87,down,Saratov Church Choir,Come To Adore,31,29,4,,,,
88,down,Saratov Church Choir,Body of Christ,29,28,4,,,,
89,down,Saratov Church Choir,Amen,26,22,5,,,,
90,up,Katy Nichole,In Jesus Name (God Of Possible),99,10,69,,,,
91,-,Hulvey & Forrest Frank,Altar,-,34,4,,,,
92,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],74,7,118,,,,
93,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,49,32,,,,
94,down,Hillsong Worship,I Surrender (Live),75,8,183,,,,
95,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,48,20,,,,
96,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,31,4,,,,
97,down,Phil Wickham,House of the Lord,87,16,84,,,,
98,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),79,61,39,,,,
99,-,YADA Worship,Gott der Wunder,-,20,24,,,,
100,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,163,85,2020-03-22,78,2020-03-29
