Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,68,,,,
2,up,Lauren Daigle,You Say,2,1,68,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,68,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,68,,,,
5,down,Brandon Lake,Almond Eyes,4,4,3,,,,
6,up,Ashes Remain,On My Own,6,4,68,,,,
7,up,Candi Staton,Young Hearts Run Free,7,2,68,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,8,45,,,,
9,up,Phil Wickham,Battle Belongs,18,9,25,,,,
10,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),8,4,33,,,,
11,up,Hillsong Worship,Fresh Wind,12,6,5,,,,
12,down,Lauren Daigle,Rescue,9,1,68,74,2019-10-13,74,2019-10-13
13,up,Plumb,Cut,14,7,68,,,,
14,up,Cory Asbury,Sparrows,24,8,33,,,,
15,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],22,11,57,,,,
16,down,Beverly Ann,Dancing in the Sky,11,6,33,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,7,68,,,,
18,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),16,14,20,,,,
19,up,Hillsong Worship,I Surrender (Live),26,8,67,,,,
20,up,Sixpence None the Richer,Kiss Me,44,9,25,,,,
21,down,Leeland,Way Maker (Live),15,5,68,,,,
22,up,Lauren Daigle,Look Up Child,27,10,67,,,,
23,down,Cory Asbury,Reckless Love,13,7,68,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),23,7,45,,,,
25,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",32,12,4,,,,
26,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),35,18,29,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,5,49,85,2020-03-22,78,2020-03-29
28,up,Elevation Worship,Graves Into Gardens (Studio),30,16,26,,,,
29,up,Plumb,Don't Deserve You,49,19,55,,,,
30,down,Hillsong Worship,Who You Say I Am,17,12,68,,,,
31,up,Hillsong Worship,King of Kings (Acoustic),64,19,37,,,,
32,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),29,14,43,,,,
33,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,32,47,,,,
34,up,Josh Baldwin,Evidence,45,14,21,,,,
35,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,13,22,,,,
36,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),28,21,4,,,,
37,up,Hillsong Worship,I Surrender,61,20,9,,,,
38,down,Casting Crowns,Nobody (feat. Matthew West),25,12,56,,,,
39,up,I AM THEY,Faithful God,53,15,24,,,,
40,up,Sitrus,Savior,42,21,41,,,,
41,up,Hope Darst,Promise Keeper,69,41,4,,,,
42,down,Cory Asbury,The Father's House,34,9,55,,,,
43,down,Hillsong UNITED,So Will I (100 Billion X),38,12,68,,,,
44,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,44,19,,,,
45,-,Riley Clemmons,Fighting for Me,-,45,13,,,,
46,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,46,1,,,,
47,-,Leeland,Way Maker (Single Version),-,47,12,,,,
48,-,Chris Tomlin,How Great Is Our God,-,48,1,,,,
49,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,49,16,,,,
50,-,Newsboys,God's Not Dead (Like a Lion),-,50,3,,,,
51,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,92,26,22,,,,
52,down,Hillsong Worship,King of Kings,31,6,67,,,,
53,down,Jonathan McReynolds & Mali Music,Movin' On,41,7,27,,,,
54,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,21,2,,,,
55,up,Lauren Daigle,Still Rolling Stones,86,18,63,,,,
56,-,Rend Collective,My Lighthouse,-,13,55,,,,
57,-,Hillsong Worship,So Will I (100 Billion X),-,10,16,,,,
58,-,TobyMac,Til the Day I Die (feat. NF),-,58,1,,,,
59,-,Johannes Hartl Und Freunde,Noch Nie,-,59,1,,,,
60,-,ELI Worship,Bei mir (feat. Leon Mann),-,60,1,,,,
61,-,Hillsong Young & Free,Lord Send Revival (Live),-,11,38,,,,
62,up,Elevation Worship,Authority (Morning & Evening),91,33,4,,,,
63,-,Sixpence None the Richer,There She Goes,-,63,4,,,,
64,down,Hillsong Worship,Hosanna,54,9,17,,,,
65,-,ブリット・ニコル,When She Cries,-,43,3,,,,
66,-,Anni Barth,Das Privileg zu sein,-,66,1,,,,
67,-,MercyMe,I Can Only Imagine,-,31,19,,,,
68,down,Mary Mary,Walking,36,6,16,,,,
69,-,Miroslav Chrobak,Für uns,-,9,9,,,,
70,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),55,55,2,,,,
71,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,68,3,,,,
72,up,Hillsong Young & Free,Sinking Deep,74,43,18,,,,
73,up,The Belonging Co & Danny Gokey,Every Victory (Live),95,73,2,,,,
74,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),84,9,17,,,,
75,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,33,,,,
76,-,Vertical Worship,Faithful Now,-,22,18,,,,
77,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,10,62,,,,
78,down,Jeremy Camp,I Still Believe (2020 Version),77,11,17,,,,
79,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,76,6,,,,
80,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),82,16,11,,,,
81,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,57,12,,,,
82,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),98,82,2,,,,
83,-,Jesus Loves His AK-47,Peace52,-,31,15,,,,
84,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],48,20,42,,,,
85,-,Bethel Music & Kari Jobe,Forever (Live),-,85,1,,,,
86,down,ステイシー・オリコ,(There's Gotta Be) More to Life,43,19,48,,,,
87,-,Mercy Chinwo,Obinasom,-,79,1,,,,
88,up,Hillsong Worship,Touch of Heaven,93,24,8,,,,
89,down,Dante Bowe,Champion (Studio Version),51,41,17,,,,
90,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),85,9,42,,,,
91,down,Elevation Worship,See A Victory,37,10,67,,,,
92,-,Mercy Chinwo,Chinedum,-,92,1,,,,
93,down,Lauren Daigle,This Girl,83,19,46,,,,
94,-,Ashes Remain,Rise,-,94,1,,,,
95,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),20,6,27,,,,
96,-,Hillsong Worship,Grace To Grace,-,33,1,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,51,,,,
98,down,Kari Jobe,The Blessing (Live),40,16,17,,,,
99,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,60,9,,,,
100,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,57,1,,,,
