Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,134,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,134,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,134,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,30,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,134,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,27,,,,
7,up,Ashes Remain,On My Own,7,4,134,,,,
8,up,Montell Fish,Talk 2 Me,8,6,46,,,,
9,up,Lauren Daigle,Rescue,10,1,134,74,2019-10-13,74,2019-10-13
10,up,Montell Fish,And I'd Go a Thousand Miles,11,7,21,,,,
11,down,Beverly Ann,Dancing in the Sky,9,6,99,,,,
12,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),46,12,2,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,62,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],17,7,27,,,,
15,down,Hillsong Worship,What a Beautiful Name,13,7,134,,,,
16,up,Montell Fish,Stay (With Me).,16,8,14,,,,
17,down,The Afters,Moments Like This,12,8,33,,,,
18,up,Elevation Worship,Same God (feat. Jonsal Barrientes),34,12,19,,,,
19,up,Rend Collective,My Lighthouse,30,13,115,,,,
20,up,Hillsong UNITED,Know You Will,23,8,47,,,,
21,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),22,7,13,,,,
22,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),36,4,98,,,,
23,down,Plumb,Cut,15,7,134,,,,
24,down,Leeland,Way Maker (Live),18,5,134,,,,
25,up,Phil Wickham,Battle Belongs,28,9,91,,,,
26,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],41,12,30,,,,
27,up,Zach Webb,Found,27,17,9,,,,
28,up,ステイシー・オリコ,Stuck,29,6,128,,,,
29,up,Hillsong Worship,Who You Say I Am,33,12,133,,,,
30,down,Celeste Fazulu,Bon Samaritain,20,13,3,,,,
31,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,8,111,,,,
32,down,Katy Nichole,In Jesus Name (God Of Possible),26,10,17,,,,
33,up,Sixpence None the Richer,Kiss Me,63,9,88,,,,
34,up,Cory Asbury,Reckless Love,37,7,134,,,,
35,up,Hillsong Worship,I Surrender (Live),39,8,133,,,,
36,down,ASMR Miss Mi,"Deluxe Beauty Sleep Hotel, Pt. 1",32,15,4,,,,
37,down,Montell Fish,Call U Tomorrow,31,12,30,,,,
38,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),19,3,62,,,,
39,up,Casting Crowns,Nobody (feat. Matthew West),50,12,108,,,,
40,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,51,15,23,,,,
41,up,ASMR Miss Mi,"Deluxe Beauty Sleep Hotel, Pt. 2",47,18,4,,,,
42,up,ASMR Miss Mi,"Deluxe Beauty Sleep Hotel, Pt. 4",48,23,4,,,,
43,up,ASMR Miss Mi,"Deluxe Beauty Sleep Hotel, Pt. 3",43,13,4,,,,
44,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),74,31,12,,,,
45,up,ASMR Miss Mi,"Deluxe Beauty Sleep Hotel, Pt. 5",62,29,4,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,10,117,,,,
47,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],75,11,27,,,,
48,down,for KING & COUNTRY,For God Is With Us,45,30,17,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,19,102,,,,
50,-,Urban Life Worship & Lari Dopfer,Eintausend Hallelujahs,-,50,1,,,,
51,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),76,21,57,,,,
52,up,Hillsong Worship,So Will I (100 Billion X),65,10,76,,,,
53,up,Hillsong UNITED,Awesome God,54,16,6,,,,
54,up,ASMR Miss Mi,"Intro, Lipgloss, Sticky Tape",96,35,5,,,,
55,-,Casting Crowns,Only Jesus,-,55,10,,,,
56,up,Justin Bieber & Beam,Freedom,83,1,54,,,,
57,-,ICF Worship,Faithful God,-,28,3,,,,
58,up,ASMR Miss Mi,"Beauty Sleep Salon - Haircare and Skincare, Pt. 3",73,58,4,,,,
59,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,14,100,,,,
60,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,9,41,,,,
61,down,ASMR Miss Mi,"Beauty Sleep Salon - Haircare and Skincare, Pt. 1",40,40,5,,,,
62,down,Anne Wilson,Hey Girl,60,23,5,,,,
63,-,Casting Crowns,Who Am I,-,53,9,,,,
64,down,ASMR Miss Mi,Background Asmr Preview,56,32,5,,,,
65,down,ASMR Miss Mi,"Beauty Sleep Salon - Haircare and Skincare, Pt. 2",55,55,5,,,,
66,-,ICF Worship,Unchanging,-,66,1,,,,
67,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,75,,,,
68,down,Brandon Lake,Gratitude,57,15,30,,,,
69,up,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 3",78,29,12,,,,
70,down,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 1",67,20,18,,,,
71,-,ICF Worship,Only You,-,71,2,,,,
72,-,ASMR Miss Mi,"Sternzeichen Sounds, Intro",-,48,3,,,,
73,-,ICF Worship,Not Waiting,-,59,1,,,,
74,up,ASMR Miss Mi,"Sternzeichen Sounds, Widder, Frosch Holz Instrument",95,41,7,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,89,,,,
76,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,18,53,,,,
77,up,Hillsong Young & Free,Lord Send Revival (Live),98,11,60,,,,
78,-,ICF Worship,Spirit of God,-,66,1,,,,
79,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,92,,,,
80,-,for KING & COUNTRY,Relate,-,14,32,,,,
81,up,Lauren Daigle,Look Up Child,86,10,122,,,,
82,-,YADA Worship,Alles Tanzt,-,17,5,,,,
83,-,Elevation Worship,O Come to the Altar (Live),-,37,52,,,,
84,down,Lauren Daigle,Love Like This,59,18,93,,,,
85,down,The Edwin Hawkins Singers,Oh Happy Day,68,21,67,,,,
86,-,Phil Wickham,Hymn of Heaven (Radio Version),-,61,3,,,,
87,down,Leeland,Way Maker (Single Version),72,47,16,,,,
88,up,Hillsong Worship,King of Kings,91,6,126,,,,
89,-,ASMR Miss Mi,"Bubbly Water, Foam Lotion, Plastic Cups",-,36,5,,,,
90,-,Glory Mundeke,Bomuana,-,90,1,,,,
91,-,Casting Crowns,Healer,-,37,5,,,,
92,-,Casting Crowns,Scars in Heaven,-,33,9,,,,
93,down,Chris Tomlin,Our God,61,36,36,,,,
94,down,Sitrus,Savior,92,21,67,,,,
95,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],93,12,19,,,,
96,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),58,16,13,,,,
97,-,ASMR Miss Mi,"Sternzeichen Sounds, Löwe, Kerze",-,54,3,,,,
98,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),80,14,11,,,,
99,down,Hillsong UNITED,God Song,42,8,7,,,,
100,down,Brandon Lake & Amanda Cook,So Close,87,87,2,,,,
