Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,2,8,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,8,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,8,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,8,,,,
6,down,Lauren Daigle,Rescue,5,1,8,74,2019-10-13,74,2019-10-13
7,-,Sunday Service Choir,Count Your Blessings,-,7,1,,,,
8,-,Sunday Service Choir,Ultralight Beam,-,8,1,,,,
9,down,Hillsong Worship,King of Kings,7,6,8,,,,
10,-,Sunday Service Choir,Father Stretch,-,7,1,,,,
11,down,Leeland,Way Maker (Live),8,5,8,,,,
12,-,Sunday Service Choir,Revelations 19:1,-,12,1,,,,
13,down,Cory Asbury,Reckless Love,9,7,8,,,,
14,-,Sunday Service Choir,Lift Up Your Voices,-,11,1,,,,
15,up,Hillsong Worship,O Holy Night,22,15,4,,,,
16,up,Hillsong Worship,Joy to the World,18,16,5,,,,
17,-,Sunday Service Choir,Rain,-,14,1,,,,
18,down,Ashes Remain,On My Own,11,4,8,,,,
19,-,Sunday Service Choir,Follow Me - Faith,-,15,1,,,,
20,-,Sunday Service Choir,Excellent,-,17,1,,,,
21,up,Hillsong Worship,O Come All Ye Faithful,21,21,5,,,,
22,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),17,17,5,,,,
23,up,Hillsong Worship,Prince of Heaven,29,23,6,,,,
24,up,Hillsong Worship,Seasons,37,16,5,,,,
25,up,The Edwin Hawkins Singers,Oh Happy Day,32,21,6,,,,
26,up,Hillsong Worship,When I Think Upon Christmas,31,26,4,,,,
27,-,Sunday Service Choir,Balm in Gilead,-,20,1,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,10,8,,,,
29,down,Hillsong Worship,Noel,28,28,4,,,,
30,-,Sunday Service Choir,More Than Anything,-,23,1,,,,
31,down,Hillsong Worship,Hark,27,27,5,,,,
32,down,Lauren Daigle,Look Up Child,13,10,8,,,,
33,-,Sunday Service Choir,Back to Life,-,26,1,,,,
34,-,Sunday Service Choir,That's How the Good Lord Works,-,30,1,,,,
35,-,Sunday Service Choir,Weak,-,35,1,,,,
36,-,Sunday Service Choir,Souls Anchored,-,29,1,,,,
37,up,Hillsong Worship,Arrival,48,37,4,,,,
38,-,Sunday Service Choir,Paradise,-,37,1,,,,
39,-,Sunday Service Choir,Sunshine,-,38,1,,,,
40,up,Hillsong Worship,Silent Night (with Saviour King),59,40,4,,,,
41,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,41,1,,,,
42,-,Mahalia Jackson,"Silent Night, Holy Night",-,42,1,,,,
43,-,Sunday Service Choir,Total Praise,-,43,1,,,,
44,-,Herminia Bláthnat,Morning Grace,-,19,1,,,,
45,-,Sunday Service Choir,Sweet Grace,-,45,1,,,,
46,down,Hillsong UNITED,Another in the Fire (Live),14,9,8,,,,
47,down,Elevation Worship,See A Victory,12,10,8,,,,
48,down,Hillsong Worship,What a Beautiful Name,16,7,8,,,,
49,down,Hillsong Worship,Who You Say I Am,26,12,8,,,,
50,down,Lauren Daigle,This Girl,41,19,8,,,,
51,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,10,8,,,,
52,up,Hillsong Worship,Peace Upon the Earth,83,50,3,,,,
53,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],50,4,2,,,,
54,down,Hillsong UNITED,So Will I (100 Billion X),30,12,8,,,,
55,down,Hillsong Worship,Awake My Soul,19,10,8,,,,
56,down,Lauren Daigle,Still Rolling Stones,34,18,8,,,,
57,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,47,18,8,,,,
58,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",53,53,4,,,,
59,up,Hillsong Worship,Theme of the Eastern Star,94,39,4,,,,
60,down,Hillsong Worship,Come Alive,20,9,8,,,,
61,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],23,17,8,,,,
62,down,Rend Collective,My Lighthouse,35,13,8,,,,
63,down,Lauren Daigle,Everything,36,23,8,,,,
64,down,Zach Williams & Dolly Parton,There Was Jesus,61,56,6,,,,
65,down,Lauren Daigle,Love Like This,44,18,8,,,,
66,down,Plumb,Cut,42,7,8,,,,
67,-,Les Chantovent,Stille Nacht,-,67,1,,,,
68,-,Bielefelder Kinderchor,Leise rieselt der Schnee,-,68,1,,,,
69,-,Bielefelder Kinderchor,Kling Glöckchen Kling,-,69,1,,,,
70,down,Hillsong UNITED,Good Grace (Live),25,21,8,,,,
71,-,Bielefelder Kinderchor,Süsser die Glocken nie klingen,-,71,1,,,,
72,-,Les petits chanteurs de la radio viennoise,"Stille Nacht, heilige Nacht",-,72,1,,,,
73,-,Bielefelder Kinderchor,Weisse Weihnacht,-,73,1,,,,
74,-,Bielefelder Kinderchor,Heil'ge Nacht Nacht der unendlichen Liebe,-,74,1,,,,
75,-,Les petits chanteurs de la radio viennoise,Glocken,-,75,1,,,,
76,down,for KING & COUNTRY,God Only Knows,51,22,8,,,,
77,-,Bielefelder Kinderchor,Heil' Ge Nacht O Giesse Du,-,77,1,,,,
78,-,Mahalia Jackson,I Wonder as I Wander,-,78,1,,,,
79,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),79,79,4,,,,
80,-,Hillsong Worship,Silent Night (With Saviour King) [Live],-,61,1,,,,
81,down,Hillsong Worship,See The Light,40,15,8,,,,
82,-,Mahalia Jackson,A Star Stood Still (Song of the Nativity),-,82,1,,,,
83,-,Mahalia Jackson,"Silent Night, Holy Night",-,83,1,,,,
84,-,Mahalia Jackson,O Holy Night,-,84,1,,,,
85,down,MercyMe,I Can Only Imagine,63,31,2,,,,
86,-,Mahalia Jackson,Keep Your Hand On the Plow,-,86,1,,,,
87,-,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),-,87,1,,,,
88,down,Casting Crowns,Nobody (feat. Matthew West),43,12,8,,,,
89,down,for KING & COUNTRY,Little Drummer Boy (Live),39,39,4,93,2019-12-08,93,2019-12-08
90,down,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",66,25,8,,,,
91,down,Elevation Worship,Never Lost,24,21,8,,,,
92,-,Dean Martin,"Rudolph, The Red-Nosed Reinder",-,88,1,,,,
93,-,for KING & COUNTRY,joy.,-,11,2,,,,
94,-,Norman Dück,Rescued,-,94,1,,,,
95,down,Pat Barrett,Build My Life (feat. Cory Asbury),38,37,8,,,,
96,-,Hillsong Worship,O Come Let Us Adore Him,-,96,1,,,,
97,-,Miroslav Chrobak,Alles ist bedeckt,-,97,1,,,,
98,-,Phil Wickham,Away In a Manger (Forever Amen),-,91,1,,,,
99,-,Mahalia Jackson,Go Tell It on the Mountain,-,85,1,,,,
100,down,Hillsong Worship,No One But You,54,16,8,,,,
