Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,49,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,49,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,49,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,49,,,,
6,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),6,4,14,,,,
7,up,Leeland,Way Maker (Live),8,5,49,,,,
8,down,Lauren Daigle,Rescue,7,1,49,74,2019-10-13,74,2019-10-13
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,5,30,85,2020-03-22,78,2020-03-29
10,up,Cory Asbury,Reckless Love,10,7,49,,,,
11,down,Beverly Ann,Dancing in the Sky,9,6,14,,,,
12,up,Ashes Remain,On My Own,13,4,49,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,8,26,,,,
14,up,Josh Baldwin,Evidence,61,14,2,,,,
15,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),14,6,11,,,,
16,up,Lauren Daigle,Look Up Child,25,10,48,,,,
17,up,Plumb,Cut,17,7,49,,,,
18,up,Lauren Daigle,Still Rolling Stones,48,18,47,,,,
19,up,Cory Asbury,The Father's House,41,9,37,,,,
20,up,Phil Wickham,Battle Belongs,23,9,6,,,,
21,down,Hillsong Worship,Who You Say I Am,20,12,49,,,,
22,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,9,24,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),24,7,27,,,,
24,up,Cory Asbury,Sparrows,26,8,14,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),39,12,37,,,,
26,down,Hillsong Young & Free,Lord Send Revival (Live),18,11,20,,,,
27,up,Sitrus,Savior,47,21,25,,,,
28,up,Hope Darst,Peace Be Still,84,25,30,,,,
29,down,Miroslav Chrobak,Wenn der König wiederkehrt,15,13,6,,,,
30,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,30,2,,,,
31,down,Hillsong Worship,What a Beautiful Name,16,7,49,,,,
32,up,Hillsong Worship,King of Kings (Acoustic),33,19,23,,,,
33,up,ステイシー・オリコ,Stuck,68,6,48,,,,
34,up,Chris Tomlin,Who You Are To Me (feat. Lady A),45,13,16,,,,
35,down,Elevation Worship,See A Victory,27,10,49,,,,
36,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),46,36,2,,,,
37,up,Lauren Daigle,Love Like This,50,18,44,,,,
38,up,Lauren Daigle,This Girl,85,19,38,,,,
39,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],99,7,31,,,,
40,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,18,10,,,,
41,up,Dante Bowe,Champion (Studio Version),54,41,6,,,,
42,-,Jesus Loves His AK-47,Peace56,-,35,3,,,,
43,up,Jesus Loves His AK-47,Peace44,53,43,5,,,,
44,-,Lauren Daigle,Remember,-,28,30,,,,
45,up,We The Kingdom,Holy Water,58,9,35,,,,
46,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],66,11,38,,,,
47,up,Sixpence None the Richer,Kiss Me,81,9,6,,,,
48,down,Miroslav Chrobak,Für uns,22,9,6,,,,
49,down,Jesus Loves His AK-47,Peace50,35,35,5,,,,
50,-,Lauren Daigle,Everything,-,23,38,,,,
51,down,Hillsong UNITED,So Will I (100 Billion X),32,12,49,,,,
52,down,Jesus Loves His AK-47,Peace43,40,28,5,,,,
53,up,Jesus Loves His AK-47,Peace51,71,36,4,,,,
54,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),28,14,25,,,,
55,down,Hillsong Worship,I Surrender (Live),36,8,48,,,,
56,up,ステイプル・シンガーズ,I'll Take You There,65,18,20,,,,
57,-,Jesus Loves His AK-47,Peace34,-,30,2,,,,
58,-,Jesus Loves His AK-47,Peace54,-,44,4,,,,
59,up,Elevation Worship,Graves Into Gardens (Studio),74,16,7,,,,
60,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,94,26,16,,,,
61,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),19,9,9,,,,
62,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),34,10,9,,,,
63,up,Rend Collective,My Lighthouse,77,13,44,,,,
64,down,Miroslav Chrobak,Über den Wolken,30,30,6,,,,
65,-,Johnny Cash,Daddy Sang Bass,-,36,34,,,,
66,down,Hillsong UNITED,Another in the Fire (Live),63,9,44,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,10,48,,,,
68,down,Hillsong Worship,King of Kings,49,6,48,,,,
69,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,61,1,,,,
70,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),97,6,16,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,10,46,,,,
72,-,Hillsong Worship,So Will I (100 Billion X),-,10,7,,,,
73,-,Lydia Laird,Hallelujah Even Here,-,54,3,,,,
74,-,Chris Tomlin,Our God,-,36,12,,,,
75,-,Zach Williams & Dolly Parton,There Was Jesus,-,56,11,,,,
76,-,Hillsong Young & Free,Sinking Deep,-,43,14,,,,
77,up,Miroslav Chrobak,In Kleidern wie wir,79,21,6,,,,
78,-,Hillsong Worship,Hosanna,-,9,1,,,,
79,-,We The Kingdom,God So Loved,-,30,13,,,,
80,up,Leeland,Way Maker (Single Version),80,47,10,,,,
81,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],38,17,48,,,,
82,down,Miroslav Chrobak,Nicht gut genug,43,22,6,,,,
83,down,Jesus Loves His AK-47,Peace55,52,21,7,,,,
84,-,Lauren Daigle,Your Wings,-,31,23,,,,
85,-,Feiert Jesus!,Mittelpunkt (feat. Juri Friesen),-,58,6,,,,
86,up,Miroslav Chrobak,"Jesus, ich liebe dich",92,17,5,,,,
87,-,Hillsong Young & Free,Best Friends (Studio),-,8,25,,,,
88,-,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],-,88,1,,,,
89,down,Miroslav Chrobak,Vor dem Richter,42,12,6,,,,
90,-,Pat Barrett,No Weapon,-,44,12,,,,
91,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,14,1,,,,
92,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,20,14,,,,
93,down,Bethel Music & Cory Asbury,Egypt (Live),76,9,26,,,,
94,down,Hillsong UNITED,Fire Fall Down (Live),29,29,3,,,,
95,down,Brandon Lake,Just Like Heaven,88,24,8,,,,
96,-,Kari Jobe,First Love (Live),-,65,3,,,,
97,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,27,,,,
98,down,Jesus Loves His AK-47,Peace33,82,54,4,,,,
99,-,Plumb,Don't Deserve You,-,19,39,,,,
100,down,Miroslav Chrobak,Für den Kranz,93,28,6,,,,
