Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,59,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,59,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,59,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,59,,,,
5,up,Pentatonix,Amazing Grace (My Chains Are Gone),5,4,7,,,,
6,up,Mary Mary,Walking,12,6,7,,,,
7,down,Candi Staton,Young Hearts Run Free,6,2,59,,,,
8,down,Lauren Daigle,Rescue,7,1,59,74,2019-10-13,74,2019-10-13
9,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),13,4,24,,,,
10,down,Ashes Remain,On My Own,8,4,59,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,8,36,,,,
12,down,Leeland,Way Maker (Live),9,5,59,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,40,85,2020-03-22,78,2020-03-29
14,up,Hillsong Worship,What a Beautiful Name,14,7,59,,,,
15,up,Plumb,Cut,17,7,59,,,,
16,up,Beverly Ann,Dancing in the Sky,31,6,24,,,,
17,up,Hillsong UNITED,Shadow Step,40,17,2,,,,
18,up,Hillsong Worship,Joy to the World,32,16,9,,,,
19,down,Phil Wickham,Battle Belongs,18,9,16,,,,
20,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",28,8,4,,,,
21,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],16,11,48,,,,
22,down,Cory Asbury,Reckless Love,11,7,59,,,,
23,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),42,14,5,,,,
24,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),49,6,18,,,,
25,up,Cory Asbury,Sparrows,47,8,24,,,,
26,up,Casting Crowns,Nobody (feat. Matthew West),38,12,47,,,,
27,down,I AM THEY,Faithful God,23,15,16,,,,
28,up,Lauren Daigle,Look Up Child,33,10,58,,,,
29,down,Hillsong Worship,Take Heart (MMXX),22,7,8,,,,
30,up,Hillsong Worship,I Surrender (Live),88,8,58,,,,
31,up,Hillsong Young & Free,Lord Send Revival (Live),37,11,30,,,,
32,up,Hillsong Worship,Seasons,92,16,8,,,,
33,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),19,19,5,,,,
34,down,Josh Baldwin,Evidence,20,14,12,,,,
35,down,Plumb,Don't Deserve You,27,19,46,,,,
36,down,Hillsong Worship,Prince of Heaven,30,23,9,,,,
37,up,Kari Jobe,The Blessing (Live),53,16,9,,,,
38,up,Chris Tomlin,Who You Are To Me (feat. Lady A),73,13,26,,,,
39,down,Hillsong Worship,O Come All Ye Faithful,34,21,9,,,,
40,up,Hillsong Worship,Hark,45,27,8,,,,
41,down,Hillsong Worship,Hosanna,26,9,9,,,,
42,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),96,9,34,,,,
43,up,Elevation Worship,See A Victory,51,10,59,,,,
44,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),21,14,11,,,,
45,up,Hillsong Worship,When I Think Upon Christmas,46,26,7,,,,
46,-,We The Kingdom,God So Loved,-,30,21,,,,
47,up,Hillsong Worship,Noel,74,28,6,,,,
48,up,Riley Clemmons,Silent Night,52,10,3,,,,
49,down,Hillsong Worship,King of Kings,24,6,58,,,,
50,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,9,11,,,,
51,up,Hillsong Worship,Arrival,54,37,6,,,,
52,up,Hillsong Worship,O Holy Night,62,15,7,,,,
53,up,Elevation Worship,Graves Into Gardens (Studio),58,16,17,,,,
54,up,Hillsong Worship,King of Kings (Acoustic),100,19,31,,,,
55,down,Hillsong Worship,Who You Say I Am,39,12,59,,,,
56,-,Hillsong Worship,Silent Night (with Saviour King),-,40,5,,,,
57,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,26,6,,,,
58,up,ステイシー・オリコ,(There's Gotta Be) More to Life,99,19,39,,,,
59,up,Hope Darst,Peace Be Still,89,25,36,,,,
60,down,Sitrus,Savior,25,21,33,,,,
61,up,The Edwin Hawkins Singers,Oh Happy Day,93,21,33,,,,
62,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,4,4,,,,
63,up,Jonathan McReynolds & Mali Music,Movin' On,75,7,19,,,,
64,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,38,,,,
65,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,65,1,,,,
66,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),66,18,20,,,,
67,down,ステイシー・オリコ,Stuck,48,6,58,,,,
68,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,33,,,,
69,down,Cory Asbury,The Father's House,36,9,47,,,,
70,up,Hillsong Worship,Peace Upon the Earth,90,50,5,,,,
71,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),29,14,35,,,,
72,-,Dante Bowe,Champion (Studio Version),-,41,11,,,,
73,down,Zach Williams,Go Tell It on the Mountain,71,30,2,,,,
74,-,Jesus Loves His AK-47,Peace43,-,28,12,,,,
75,down,Bethel Music,Peace (feat. We The Kingdom),56,7,37,,,,
76,down,Sixpence None the Richer,Kiss Me,70,9,16,,,,
77,up,Lauren Daigle,Love Like This,98,18,52,,,,
78,-,Johnny Cash,Daddy Sang Bass,-,36,41,,,,
79,down,for KING & COUNTRY,God Only Knows,50,22,26,,,,
80,-,Hillsong Worship,Theme of the Eastern Star,-,39,5,,,,
81,up,Lydia Laird,Hallelujah Even Here,84,54,9,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",69,32,41,,,,
83,-,Jesus Loves His AK-47,Peace33,-,54,13,,,,
84,-,Hillsong UNITED,Glimmer In The Dust,-,84,1,,,,
85,down,We The Kingdom,Holy Water,63,9,42,,,,
86,down,Maverick City Music,Never Leave (feat. Naomi Raine),61,61,8,,,,
87,-,Jesus Loves His AK-47,Peace55,-,21,15,,,,
88,-,Hillsong UNITED,Clean (Live),-,88,1,,,,
89,down,Hillsong UNITED,So Will I (100 Billion X),60,12,59,,,,
90,down,Jesus Loves His AK-47,Peace56,81,35,13,,,,
91,-,Vertical Worship,Faithful Now,-,22,17,,,,
92,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,76,1,,,,
93,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,30,9,,,,
94,-,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),-,94,1,,,,
95,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,10,10,,,,
96,down,Miroslav Chrobak,Wieder zu Staub,41,41,3,,,,
97,-,Violin Heart,"Dort, in den himmlischen Höhen",-,97,1,,,,
98,down,Jesus Loves His AK-47,Peace44,59,43,14,,,,
99,-,Maverick City Music,O Come O Come Emmanuel (feat. Naomi Raine & Nate Moore),-,99,1,,,,
100,-,Patrick Mayberry,Breakthrough Miracle Power,-,100,1,,,,
