Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,111,47,2019-10-06,47,2019-10-06
2,down,Montell Fish,Fall in Love with You.,1,1,7,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,111,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,111,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,4,4,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,111,,,,
7,up,Candi Staton,Young Hearts Run Free,8,2,111,,,,
8,down,Ashes Remain,On My Own,7,4,111,,,,
9,up,Montell Fish,Talk 2 Me,9,6,23,,,,
10,up,The Afters,Moments Like This,11,8,10,,,,
11,up,O'Bros,Fürchte dich nicht,13,9,4,,,,
12,up,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,12,8,4,,,,
13,up,Loud Urban Choir,Bloody Samaritan,49,9,2,,,,
14,up,Tauren Wells,"Merry Christmas, Happy Holidays",15,1,5,,,,
15,down,Lauren Daigle,Rescue,14,1,111,74,2019-10-13,74,2019-10-13
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,5,39,,,,
17,up,Pentatonix,Amazing Grace (My Chains Are Gone),18,4,17,,,,
18,down,Jillian Edwards,Quiet Talk,10,5,8,,,,
19,down,Beverly Ann,Dancing in the Sky,16,6,76,,,,
20,up,Outbreakband & Juri Friesen,Immanuel (Oh lasset uns anbeten),20,20,4,,,,
21,down,Montell Fish,Call U Tomorrow,19,12,8,,,,
22,up,YADA Worship & Jerry Dev,Oh Gloria,22,16,4,,,,
23,up,YADA Worship & Julie Dev,Messias,23,14,4,,,,
24,up,Tasha Cobbs Leonard,The First Noel,25,5,5,,,,
25,up,Plumb,Cut,41,7,111,,,,
26,up,Hillsong Worship,Who You Say I Am,36,12,110,,,,
27,up,Phil Wickham,Battle Belongs,34,9,68,,,,
28,down,Hillsong Worship,What a Beautiful Name,24,7,111,,,,
29,up,ステイシー・オリコ,Stuck,32,6,105,,,,
30,up,Lauren Daigle,Look Up Child,60,10,104,,,,
31,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),26,3,39,,,,
32,down,"Outbreakband, Mia Friesen & Juri Friesen",Vor seiner Krippe,31,22,4,,,,
33,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),35,30,6,,,,
34,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),38,12,7,,,,
35,down,Cory Asbury,Reckless Love,27,7,111,,,,
36,down,Hillsong UNITED,Know You Will,33,8,24,,,,
37,down,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 1",21,20,4,,,,
38,-,Brandon Lake,Gratitude,-,15,8,,,,
39,down,Justin Bieber & Beam,Freedom,37,1,37,,,,
40,up,Bethel Music,Rescue (feat. Lauren Daigle),46,13,6,,,,
41,up,Hillsong Worship,King of Kings,48,6,109,,,,
42,up,Lauren Daigle,Love Like This,51,18,80,,,,
43,up,Leeland,Way Maker (Live),44,5,111,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),69,10,96,,,,
45,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],54,20,76,,,,
46,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),52,4,76,,,,
47,up,Daniel Mwanza,Na Ndimi,55,47,2,,,,
48,up,Hillsong Worship,O Come All Ye Faithful,50,21,12,,,,
49,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),76,5,91,85,2020-03-22,78,2020-03-29
50,down,Hillsong Worship,Joy to the World,45,16,13,,,,
51,down,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 3",29,29,4,,,,
52,up,Rend Collective,My Lighthouse,98,13,94,,,,
53,down,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 2",28,28,4,,,,
54,down,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 5",40,40,4,,,,
55,up,Hillsong Worship,Prince of Heaven,72,23,12,,,,
56,up,Hillsong Worship,I Surrender (Live),58,8,110,,,,
57,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),93,24,5,,,,
58,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),47,21,35,,,,
59,up,Cedarmont Kids,Slumber Song (Brahms),95,52,3,,,,
60,down,Hillsong Worship,Noel,53,28,9,,,,
61,up,Plumb,Don't Deserve You,92,19,83,,,,
62,-,Imengo Manassé,Assurance (Remix),-,62,1,,,,
63,down,Hillsong Worship,O Holy Night,43,15,10,,,,
64,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,18,4,,,,
65,down,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 4",30,30,4,,,,
66,up,Sixpence None the Richer,Kiss Me,74,9,65,,,,
67,down,Hillsong Worship,Hark,64,27,11,,,,
68,down,Hillsong Worship,Seasons,63,16,11,,,,
69,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",83,12,13,,,,
70,up,Phil Wickham,House of the Lord,70,16,29,,,,
71,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,8,88,,,,
72,down,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 6",42,41,4,,,,
73,down,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 7",57,43,4,,,,
74,down,Montell Fish,Wings,56,44,4,,,,
75,-,Hillsong Auf Deutsch,Frischer Wind,-,75,1,,,,
76,down,Hillsong Worship,When I Think Upon Christmas,61,26,10,,,,
77,up,Bethel Music & Brandon Lake,Graves into Gardens,91,16,5,,,,
78,down,Hillsong Worship,Arrival,62,37,9,,,,
79,up,Hillsong Worship,So Will I (100 Billion X),81,10,55,,,,
80,-,Imengo Manassé,À la FYK,-,80,1,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],66,7,6,,,,
82,down,Reblah & 1k Pson,Shabach Praise,80,30,3,,,,
83,-,Lauren Daigle,Still Rolling Stones,-,18,78,,,,
84,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,11,1,,,,
85,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,49,6,,,,
86,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],71,11,8,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,87,,,,
88,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,19,,,,
89,-,Hillsong Auf Deutsch,Hoffnung Der Menschheit,-,89,1,,,,
90,down,Lauren Daigle,Everything,73,23,50,,,,
91,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,91,1,,,,
92,up,Kevin Quinn,Where I Belong,100,8,35,,,,
93,down,Chris Tomlin,Emmanuel God With Us (Live),89,58,5,,,,
94,down,Hillsong Worship,Silent Night (with Saviour King),85,40,8,,,,
95,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,26,,,,
96,down,The Edwin Hawkins Singers,Oh Happy Day,77,21,55,,,,
97,down,Casting Crowns,Nobody (feat. Matthew West),67,12,88,,,,
98,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,23,5,,,,
99,down,ステイシー・オリコ,(There's Gotta Be) More to Life,78,19,81,,,,
100,down,Zach Williams,Go Tell It on the Mountain,90,30,5,,,,
