Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,61,,,,
2,down,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,61,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,61,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,61,,,,
6,up,Mary Mary,Walking,7,6,9,,,,
7,up,Lauren Daigle,Rescue,9,1,61,74,2019-10-13,74,2019-10-13
8,up,Ashes Remain,On My Own,12,4,61,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,8,38,,,,
10,up,Beverly Ann,Dancing in the Sky,13,6,26,,,,
11,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),11,4,26,,,,
12,up,Casting Crowns,Nobody (feat. Matthew West),98,12,49,,,,
13,-,Jonathan McReynolds & Mali Music,Movin' On,-,7,20,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,5,42,85,2020-03-22,78,2020-03-29
15,down,Hillsong Worship,What a Beautiful Name,14,7,61,,,,
16,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],31,11,50,,,,
17,up,Leeland,Way Maker (Live),20,5,61,,,,
18,up,ステイシー・オリコ,Stuck,45,6,60,,,,
19,up,Cory Asbury,Reckless Love,23,7,61,,,,
20,up,Hillsong Worship,I Surrender (Live),54,8,60,,,,
21,up,Hillsong UNITED,Shadow Step,33,17,4,,,,
22,up,Cory Asbury,Sparrows,52,8,26,,,,
23,down,Phil Wickham,Battle Belongs,19,9,18,,,,
24,up,Josh Baldwin,Evidence,51,14,14,,,,
25,up,Lauren Daigle,Look Up Child,43,10,60,,,,
26,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),32,6,20,,,,
27,down,Pentatonix,Amazing Grace (My Chains Are Gone),5,4,9,,,,
28,down,Plumb,Cut,18,7,61,,,,
29,up,I AM THEY,Faithful God,68,15,18,,,,
30,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,13,27,,,,
31,up,Hillsong Worship,Take Heart (MMXX),35,7,10,,,,
32,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,26,7,,,,
33,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),63,14,13,,,,
34,up,Miroslav Chrobak,Wenn der König wiederkehrt,82,13,16,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,19,41,,,,
36,up,Johnny Cash,Daddy Sang Bass,73,36,43,,,,
37,down,Plumb,Don't Deserve You,29,19,48,,,,
38,up,Hillsong Young & Free,Lord Send Revival (Live),61,11,32,,,,
39,up,Sixpence None the Richer,Kiss Me,44,9,18,,,,
40,up,Bethel Music,Peace (feat. We The Kingdom),89,7,39,,,,
41,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,34,,,,
42,up,Hillsong Worship,King of Kings,67,6,60,,,,
43,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,18,22,,,,
44,down,Hillsong Worship,Who You Say I Am,27,12,61,,,,
45,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),93,9,36,,,,
46,up,We The Kingdom,God So Loved,49,30,23,,,,
47,up,Kari Jobe,The Blessing (Live),66,16,11,,,,
48,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),59,18,22,,,,
49,-,Miroslav Chrobak,Leise,-,49,1,,,,
50,down,Elevation Worship,Graves Into Gardens (Studio),47,16,19,,,,
51,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,14,36,,,,
52,-,Jesus Loves His AK-47,Peace51,-,36,12,,,,
53,down,Hillsong UNITED,So Will I (100 Billion X),41,12,61,,,,
54,-,Lauren Daigle,Still Rolling Stones,-,18,56,,,,
55,up,Sunday Service,Requiem Aeternam,55,55,2,,,,
56,-,Hillsong Worship,Hosanna,-,9,10,,,,
57,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,39,,,,
58,down,The Edwin Hawkins Singers,Oh Happy Day,21,21,35,,,,
59,-,Cory Asbury,The Father's House,-,9,48,,,,
60,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,45,,,,
61,-,Jesus Loves His AK-47,Peace55,-,21,16,,,,
62,-,ステイプル・シンガーズ,I'll Take You There,-,18,27,,,,
63,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,37,3,,,,
64,-,Jesus Loves His AK-47,Peace50,-,35,14,,,,
65,-,Dante Bowe,Champion (Studio Version),-,41,12,,,,
66,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,14,6,,,,
67,-,Jesus Loves His AK-47,Peace56,-,35,14,,,,
68,-,Elevation Worship,See A Victory,-,10,60,,,,
69,-,Hillsong Worship,King of Kings (Acoustic),-,19,32,,,,
70,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,21,1,,,,
71,-,Rend Collective,My Lighthouse,-,13,52,,,,
72,-,Hope Darst,Peace Be Still,-,25,37,,,,
73,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",53,32,43,,,,
74,down,Sunday Service,O Mira Nox,58,58,2,,,,
75,down,Sitrus,Savior,48,21,35,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,56,,,,
77,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,3,,,,
78,-,Gospel Singers,I Will Follow Him,-,33,8,,,,
79,up,Jesus Loves His AK-47,Peace33,90,54,15,,,,
80,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",8,8,6,,,,
81,-,Hillsong Worship,So Will I (100 Billion X),-,10,11,,,,
82,-,Louis Armstrong,When the Saints Go Marching In,-,82,1,,,,
83,-,Hillsong Worship,I Surrender,-,20,5,,,,
84,-,Jeremy Camp,I Still Believe (2020 Version),-,11,12,,,,
85,-,MercyMe,I Can Only Imagine,-,31,16,,,,
86,-,We The Kingdom,Holy Water,-,9,43,,,,
87,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,49,15,,,,
88,-,Chris Renzema,God Is Love,-,88,2,,,,
89,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,10,11,,,,
90,-,Brandon Lake,Gratitude,-,15,2,,,,
91,-,Jesus Loves His AK-47,Peace34,-,30,9,,,,
92,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,17,57,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,54,,,,
94,-,Bethel Music & Dante Bowe,Champion (Live),-,7,18,,,,
95,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),94,9,13,,,,
96,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,6,18,,,,
97,down,Lauren Daigle,Love Like This,70,18,54,,,,
98,-,Brandon Lake,Just Like Heaven,-,24,14,,,,
99,down,Jesus Loves His AK-47,Peace52,86,31,13,,,,
100,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,37,19,,,,
