Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,223,,,,
2,up,Forrest Frank,Good Day,27,2,3,,,,
3,down,Lauren Daigle,You Say,2,1,223,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,223,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,39,,,,
6,down,Lauren Daigle,Rescue,5,1,223,74,2019-10-13,74,2019-10-13
7,down,Montell Fish,Destroy Myself Just For You,6,4,116,,,,
8,down,Montell Fish,Talk 2 Me,7,6,135,,,,
9,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,8,80,,,,
10,down,Cory Asbury,Reckless Love,9,7,223,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,5,151,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),16,7,120,,,,
13,down,Josiah Queen,My Promised Land,10,10,3,,,,
14,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,12,90,,,,
15,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],12,12,119,,,,
16,down,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),14,14,53,,,,
17,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),21,13,81,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,7,223,,,,
19,up,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),22,16,31,,,,
20,up,Elevation Worship,See A Victory,30,10,197,,,,
21,up,Montell Fish,love you more than me,23,10,83,,,,
22,up,Cecily,Seems Like Forever,24,6,47,,,,
23,down,Brandon Lake,Gratitude,15,15,117,,,,
24,down,YADA Worship,Der Mich Sieht,17,11,68,,,,
25,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,19,15,112,,,,
26,up,Ashes Remain,On My Own,26,4,223,,,,
27,down,O'Bros,Amen Bruder,20,4,27,,,,
28,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,37,10,74,,,,
29,down,Hillsong Worship,Hosanna,28,9,126,,,,
30,down,Hillsong UNITED,Awesome God,29,16,52,,,,
31,up,Josiah Queen,The Prodigal,39,29,17,,,,
32,up,Brandon Lake,Praise You Anywhere,40,16,35,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],31,7,116,,,,
34,up,Hulvey & Forrest Frank,Altar,62,34,31,,,,
35,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,8,200,,,,
36,up,Elevation Worship,Trust in God (feat. Chris Brown),36,8,42,,,,
37,down,ステイシー・オリコ,Stuck,25,6,217,,,,
38,down,Abby Siler,In Between,35,5,55,,,,
39,up,Dax,God's Eyes,43,7,30,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,10,206,,,,
41,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),38,14,189,,,,
42,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),45,18,95,,,,
43,up,Forrest Frank & Hulvey,No Longer Bound,82,14,45,,,,
44,down,YADA Worship,Alles Tanzt,41,17,94,,,,
45,up,Rend Collective,My Lighthouse,49,13,204,,,,
46,up,Phil Wickham,Living Hope,47,34,115,,,,
47,down,Bethel Music,Holy Forever,46,20,51,,,,
48,up,CeCe Winans,Goodness of God (Live),54,22,56,,,,
49,down,Hillsong Worship,King of Kings,42,6,214,,,,
50,up,Casting Crowns,Nobody (feat. Matthew West),56,12,196,,,,
51,up,Chris Tomlin,Holy Forever,51,28,66,,,,
52,up,SARVIA & Maik the Maker,Das Leben ist schön,78,52,2,,,,
53,down,Brandon Lake,Count 'Em,44,36,18,,,,
54,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],58,23,107,,,,
55,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),48,7,47,,,,
56,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,50,26,70,,,,
57,down,Hillsong Worship,What a Beautiful Name,55,16,81,,,,
58,down,Hillsong Worship,The Greatness of Our God,53,52,3,,,,
59,up,Hillsong Worship,Who You Say I Am,67,12,220,,,,
60,up,ステイシー・オリコ,(There's Gotta Be) More to Life,73,19,181,,,,
61,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),91,6,28,,,,
62,down,Sam Rivera & Limoblaze,Lord And Savior,60,49,4,,,,
63,up,Hillsong UNITED,So Will I (100 Billion X),70,12,148,,,,
64,down,Elevation Worship,Resurrecting (Studio Version),59,45,43,,,,
65,-,Forrest Frank,Lift My Hands,-,65,1,,,,
66,down,Leeland,Way Maker (Live),57,5,222,,,,
67,down,Phil Wickham,This Is Our God,64,18,54,,,,
68,up,Chris Tomlin,Good Good Father,77,32,118,,,,
69,down,Phil Wickham,Battle Belongs,63,9,178,,,,
70,down,Hillsong Worship,Forever Reign (Radio Single),65,47,18,,,,
71,-,Hillsong UNITED,Not Today,-,31,34,,,,
72,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",99,40,2,,,,
73,down,Seph Schlueter,Counting My Blessings,71,28,16,,,,
74,up,Jesus Image,Yeshua (Live),79,51,34,,,,
75,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],68,34,57,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,32,174,,,,
77,up,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),87,13,46,,,,
78,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),66,5,57,,,,
79,-,Elevation Worship,Another One (feat. Chris Brown),-,16,1,,,,
80,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),75,7,99,,,,
81,-,Phil Wickham,House of the Lord,-,16,108,,,,
82,down,Elevation Worship,O Come to the Altar (Live),69,37,95,,,,
83,up,ステイプル・シンガーズ,I'll Take You There,84,18,133,,,,
84,down,Bethel Music & Jenn Johnson,Goodness of God,76,15,55,,,,
85,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),89,3,143,,,,
86,up,Beverly Ann,Dancing in the Sky,86,6,187,,,,
87,-,Elevation Worship,Do It Again,-,54,25,,,,
88,up,Elevation Worship,Same God (feat. Jonsal Barrientes),95,12,100,,,,
89,up,Outbreakband,Der Name Jesus (feat. Pala Friesen),93,12,40,,,,
90,down,Hillsong Worship,So Will I (100 Billion X),80,10,133,,,,
91,up,Hillsong Worship,I Surrender (Live),97,8,211,,,,
92,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,92,1,,,,
93,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,44,27,,,,
94,up,Leeland,Way Maker (Single Version),94,47,39,,,,
95,down,Hillsong Auf Deutsch,Wie schön dieser Name ist,81,31,8,,,,
96,down,Montell Fish,And I'd Go a Thousand Miles,72,7,108,,,,
97,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],92,20,154,,,,
98,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,85,4,,,,
99,-,Forrest Frank & Hulvey,Fly Away,-,99,1,,,,
100,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,61,64,,,,
