Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,62,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,62,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,62,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,62,,,,
6,up,Lauren Daigle,Rescue,7,1,62,74,2019-10-13,74,2019-10-13
7,down,Mary Mary,Walking,6,6,10,,,,
8,up,Ashes Remain,On My Own,8,4,62,,,,
9,up,Beverly Ann,Dancing in the Sky,10,6,27,,,,
10,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,8,39,,,,
11,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),11,4,27,,,,
12,up,Plumb,Cut,28,7,62,,,,
13,up,Hillsong Worship,What a Beautiful Name,15,7,62,,,,
14,up,Cory Asbury,Reckless Love,19,7,62,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,5,43,85,2020-03-22,78,2020-03-29
16,up,Leeland,Way Maker (Live),17,5,62,,,,
17,up,Lauren Daigle,Look Up Child,25,10,61,,,,
18,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],16,11,51,,,,
19,down,Casting Crowns,Nobody (feat. Matthew West),12,12,50,,,,
20,up,Phil Wickham,Battle Belongs,23,9,19,,,,
21,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),33,14,14,,,,
22,up,Hillsong Worship,Take Heart (MMXX),31,7,11,,,,
23,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),26,6,21,,,,
24,up,I AM THEY,Faithful God,29,15,19,,,,
25,up,Plumb,Don't Deserve You,37,19,49,,,,
26,up,Hillsong Worship,Hosanna,56,9,11,,,,
27,down,Hillsong UNITED,Shadow Step,21,17,5,,,,
28,up,Hillsong Worship,Who You Say I Am,44,12,62,,,,
29,down,Cory Asbury,Sparrows,22,8,27,,,,
30,down,Jonathan McReynolds & Mali Music,Movin' On,13,7,21,,,,
31,up,Hillsong Worship,King of Kings,42,6,61,,,,
32,down,Josh Baldwin,Evidence,24,14,15,,,,
33,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),51,14,37,,,,
34,up,Cory Asbury,The Father's House,59,9,49,,,,
35,up,Hillsong Young & Free,Lord Send Revival (Live),38,11,33,,,,
36,down,Miroslav Chrobak,Wenn der König wiederkehrt,34,13,17,,,,
37,up,Jesus Loves His AK-47,Peace50,64,35,15,,,,
38,up,Bethel Music,Peace (feat. We The Kingdom),40,7,40,,,,
39,down,ステイシー・オリコ,Stuck,18,6,61,,,,
40,down,Sixpence None the Richer,Kiss Me,39,9,19,,,,
41,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),66,14,7,,,,
42,up,Kari Jobe,The Blessing (Live),47,16,12,,,,
43,up,Lauren Daigle,Still Rolling Stones,54,18,57,,,,
44,down,Bethel Music & Cory Asbury,Egypt (Live),41,9,35,,,,
45,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),95,9,14,,,,
46,up,We The Kingdom,God So Loved,46,30,24,,,,
47,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,19,6,,,,
48,down,Hillsong Worship,I Surrender (Live),20,8,61,,,,
49,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),48,18,23,,,,
50,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,43,18,23,,,,
51,up,Hillsong UNITED,So Will I (100 Billion X),53,12,62,,,,
52,up,Lauren Daigle,Love Like This,97,18,55,,,,
53,up,ステイプル・シンガーズ,I'll Take You There,62,18,28,,,,
54,down,Johnny Cash,Daddy Sang Bass,36,36,44,,,,
55,down,ステイシー・オリコ,(There's Gotta Be) More to Life,35,19,42,,,,
56,-,Jesus Loves His AK-47,Peace43,-,28,13,,,,
57,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,63,37,4,,,,
58,up,Jesus Loves His AK-47,Peace34,91,30,10,,,,
59,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,23,5,,,,
60,down,Elevation Worship,Graves Into Gardens (Studio),50,16,20,,,,
61,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,30,10,,,,
62,down,The Edwin Hawkins Singers,Oh Happy Day,58,21,36,,,,
63,down,Jesus Loves His AK-47,Peace51,52,36,13,,,,
64,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,32,26,8,,,,
65,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),76,10,57,,,,
66,-,Jesus Loves His AK-47,Peace44,-,43,15,,,,
67,up,Bethel Music & Jenn Johnson,Goodness of God (Live),93,10,55,,,,
68,down,Jesus Loves His AK-47,Peace55,61,21,17,,,,
69,down,Elevation Worship,See A Victory,68,10,61,,,,
70,down,Pentatonix,Amazing Grace (My Chains Are Gone),27,4,10,,,,
71,up,Jesus Loves His AK-47,Peace33,79,54,16,,,,
72,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),89,10,12,,,,
73,up,Jeremy Camp,I Still Believe (2020 Version),84,11,13,,,,
74,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),45,9,37,,,,
75,-,Hillsong UNITED,Good Grace (Live),-,21,46,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",73,32,44,,,,
77,-,Elevation Worship,O Come to the Altar (Live),-,37,26,,,,
78,down,Chris Tomlin,Who You Are To Me (feat. Lady A),30,13,28,,,,
79,-,Elevation Worship,Available (Morning & Evening),-,79,1,,,,
80,-,Elevation Worship,The Blessing (Morning & Evening),-,59,1,,,,
81,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,36,,,,
82,-,Jesus Loves His AK-47,Peace54,-,44,13,,,,
83,up,Jesus Loves His AK-47,Peace52,99,31,14,,,,
84,-,Matthew West,Family Tree,-,84,2,,,,
85,-,for KING & COUNTRY,God Only Knows,-,22,27,,,,
86,-,Violin Heart,Wir sind eine Familie,-,86,1,,,,
87,down,MercyMe,I Can Only Imagine,85,31,17,,,,
88,down,Hillsong Worship,Behold (Then Sings My Soul),77,26,4,,,,
89,-,Kirk Franklin,A God Like You,-,9,17,,,,
90,-,Bethel Music & Cory Asbury,Reckless Love,-,16,22,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,24,46,,,,
92,-,Elevation Worship,My Testimony (Morning & Evening),-,92,1,,,,
93,-,Lydia Laird,Hallelujah Even Here,-,54,10,,,,
94,-,Feiert Jesus! & Michael Janz,Wegebner,-,82,4,,,,
95,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,31,4,,,,
96,down,Hillsong Worship,So Will I (100 Billion X),81,10,12,,,,
97,-,CAIN,Rise Up (Lazarus),-,97,1,,,,
98,-,Chris Tomlin,Our God,-,36,13,,,,
99,down,Jesus Loves His AK-47,Peace56,67,35,15,,,,
100,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,14,23,,,,
