Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,11,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,11,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,11,,,,
5,up,Lauren Daigle,Rescue,5,1,11,74,2019-10-13,74,2019-10-13
6,up,Leeland,Way Maker (Live),7,5,11,,,,
7,down,Candi Staton,Young Hearts Run Free,6,2,11,,,,
8,up,Hillsong Worship,King of Kings,8,6,11,,,,
9,up,Cory Asbury,Reckless Love,9,7,11,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,10,11,,,,
11,up,Ashes Remain,On My Own,16,4,11,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,10,11,,,,
13,down,Sunday Service Choir,Lift Up Your Voices,12,11,4,,,,
14,up,Hillsong UNITED,Another in the Fire (Live),24,9,11,,,,
15,up,Hillsong UNITED,So Will I (100 Billion X),17,12,11,,,,
16,down,Elevation Worship,See A Victory,14,10,11,,,,
17,down,Sunday Service Choir,Father Stretch,10,7,4,,,,
18,up,Lauren Daigle,Look Up Child,21,10,11,,,,
19,up,Hillsong Worship,What a Beautiful Name,26,7,11,,,,
20,up,Hillsong Worship,Who You Say I Am,22,12,11,,,,
21,up,Hillsong UNITED,Good Grace (Live),28,21,11,,,,
22,up,Hillsong Worship,Come Alive,25,9,11,,,,
23,down,Sunday Service Choir,Ultralight Beam,11,8,4,,,,
24,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],30,17,11,,,,
25,up,Hillsong Worship,Awake My Soul,27,10,11,,,,
26,down,Sunday Service Choir,Rain,19,14,4,,,,
27,down,Sunday Service Choir,Revelations 19:1,20,12,4,,,,
28,up,Rend Collective,My Lighthouse,39,13,11,,,,
29,up,Elevation Worship,Never Lost,45,21,11,,,,
30,up,Cory Asbury,Reckless Love (feat. Tori Kelly),48,30,2,,,,
31,down,ステイシー・オリコ,Stuck,29,6,10,,,,
32,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],56,11,2,,,,
33,up,Lauren Daigle,Love Like This,36,18,11,,,,
34,up,TobyMac,21 Years,77,17,2,,,,
35,down,Sunday Service Choir,Follow Me - Faith,23,15,4,,,,
36,down,Lauren Daigle,Still Rolling Stones,33,18,11,,,,
37,down,Lauren Daigle,This Girl,34,19,11,,,,
38,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),51,8,8,,,,
39,up,MercyMe,I Can Only Imagine,44,31,5,,,,
40,down,Hillsong Worship,I Surrender (Live),31,8,10,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,24,10,,,,
42,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,41,18,11,,,,
43,down,Lauren Daigle,Everything,37,23,11,,,,
44,down,Mosaic MSC,Tremble,40,26,10,,,,
45,up,Elevation Worship,Gone,63,37,10,,,,
46,up,Vertical Worship,Yes I Will,66,30,9,,,,
47,up,Hillsong Worship,No One But You,71,16,11,,,,
48,-,Phil Wickham,Living Hope,-,34,9,,,,
49,up,Hillsong Worship,See The Light,49,15,11,,,,
50,up,Casting Crowns,Nobody (feat. Matthew West),53,12,11,,,,
51,down,Sunday Service Choir,Count Your Blessings,18,7,4,,,,
52,up,Leeland,Better Word (Live),67,52,7,,,,
53,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),70,52,8,,,,
54,down,Herminia Bláthnat,Morning Grace,52,19,4,,,,
55,-,Hillsong UNITED,As You Find Me (Live),-,38,8,,,,
56,down,Plumb,Cut,35,7,11,,,,
57,up,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",58,25,11,,,,
58,down,Pat Barrett,Build My Life (feat. Cory Asbury),54,37,11,,,,
59,up,Cody Carnes,Run To the Father,88,39,6,,,,
60,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],80,20,5,,,,
61,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,38,8,,,,
62,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",96,32,9,,,,
63,-,Cody Carnes,Christ Be Magnified,-,31,1,,,,
64,down,ステイプル・シンガーズ,I'll Take You There,60,18,3,,,,
65,-,Brandon Lake,This Is a Move (Live),-,57,2,,,,
66,down,Lauren Daigle,Remember,61,28,9,,,,
67,down,for KING & COUNTRY,God Only Knows,64,22,11,,,,
68,up,Violin Heart,Das letzte Wort,69,68,3,,,,
69,up,Elevation Worship,O Come to the Altar (Live),78,37,6,,,,
70,up,Lauren Daigle,Your Wings,79,31,9,,,,
71,-,Lauren Daigle,Rebel Heart,-,47,7,,,,
72,-,Hillsong Worship,Upper Room,-,45,7,,,,
73,-,Elevation Worship,Love Won't Give Up,-,63,3,,,,
74,up,Hillsong Worship,Who You Say I Am (Studio Version),87,62,7,,,,
75,up,Elevation Worship,Won't Stop Now,91,28,9,,,,
76,up,Zach Williams & Dolly Parton,There Was Jesus,84,56,9,,,,
77,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),76,76,3,,,,
78,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,23,5,,,,
79,up,Hillsong UNITED,Glimmer In the Dust,98,48,8,,,,
80,up,Plumb,Don't Deserve You,93,19,9,,,,
81,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,18,3,,,,
82,-,Hillsong Worship,What a Beautiful Name,-,16,3,,,,
83,-,The Edwin Hawkins Singers,Oh Happy Day,-,21,7,,,,
84,down,Riley Clemmons,Fighting for Me,47,45,8,,,,
85,up,Josh Baldwin,Let the Redeemed,86,66,6,,,,
86,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],95,57,3,,,,
87,down,Sunday Service Choir,Excellent,32,17,4,,,,
88,up,Hillsong UNITED,Not Today,92,31,2,,,,
89,down,Bethel Music & Kristene DiMarco,It is Well (Live),83,44,6,,,,
90,down,Tauren Wells,Miracle,74,68,2,,,,
91,-,Elevation Worship,Echo (feat. Tauren Wells),-,39,7,,,,
92,-,Violin Heart,Ich brauch dich allezeit,-,66,1,,,,
93,-,Hillsong UNITED,Wonder,-,69,1,,,,
94,-,Bethel Music & kalley,Alabaster Heart (Live),-,58,6,,,,
95,-,Lauren Daigle,Trust in You,-,70,2,,,,
96,down,Lauren Daigle,Losing My Religion,90,36,8,,,,
97,down,Sunday Service Choir,Souls Anchored,50,29,4,,,,
98,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,65,3,,,,
99,down,JSD,Kumama Remix (feat. Nk Divine) [Live],62,62,2,,,,
100,down,Sunday Service Choir,More Than Anything,43,23,4,,,,
