Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,26,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,26,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,26,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,26,,,,
5,up,Lauren Daigle,Rescue,5,1,26,74,2019-10-13,74,2019-10-13
6,up,Candi Staton,Young Hearts Run Free,6,2,26,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,7,8,,,,
8,up,Leeland,Way Maker (Live),9,5,26,,,,
9,up,Bethel Music,Peace (feat. We The Kingdom),10,7,4,,,,
10,up,Elevation Worship,RATTLE! (Live),45,10,2,,,,
11,up,Hillsong Worship,King of Kings,11,6,26,,,,
12,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,5,7,85,2020-03-22,78,2020-03-29
13,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],12,8,4,,,,
14,up,Cory Asbury,Reckless Love,15,7,26,,,,
15,up,Elevation Worship,My Testimony (Live),17,9,5,,,,
16,up,Plumb,Cut,24,7,26,,,,
17,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),73,14,2,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,7,26,,,,
19,down,Ashes Remain,On My Own,13,4,26,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God,18,15,4,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,8,3,,,,
22,up,Bethel Music & Cory Asbury,Reckless Love,32,16,4,,,,
23,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),28,20,4,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,19,13,4,,,,
25,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,25,15,6,,,,
26,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),20,14,4,,,,
27,down,Hillsong UNITED,So Will I (100 Billion X),14,12,26,,,,
28,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),48,16,2,,,,
29,down,Steffany Gretzinger,Forever Amen,23,8,6,,,,
30,up,Bethel Music & Brian Johnson,By the Grace of God,33,18,4,,,,
31,down,Bethel Music & Jenn Johnson,I’ll Be Everything,29,26,4,,,,
32,down,Lauren Daigle,Look Up Child,26,10,26,,,,
33,up,Hillsong Worship,Who You Say I Am,39,12,26,,,,
34,up,ステイシー・オリコ,Stuck,40,6,25,,,,
35,down,Bethel Music,The Blessing (feat. We The Kingdom),30,17,4,,,,
36,up,Sitrus,Savior,41,21,4,,,,
37,down,Bethel Music & Cory Asbury,Egypt (Live),22,9,5,,,,
38,up,Bethel Music & Josh Baldwin,Stand in Your Love,42,29,4,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,10,26,,,,
40,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,1,,,,
41,up,Chris Renzema,Springtime,54,32,7,,,,
42,up,Lauren Daigle,Love Like This,60,18,26,,,,
43,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,34,27,4,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),78,24,25,,,,
45,up,Lauren Daigle,Still Rolling Stones,67,18,25,,,,
46,up,Nasheed,Amantu Billah,51,24,3,,,,
47,down,Hillsong UNITED,Another in the Fire (Live),31,9,26,,,,
48,down,Plumb,Don't Deserve You,36,19,23,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),43,10,26,,,,
50,-,Hillsong Worship,Awake My Soul,-,10,25,,,,
51,-,Elevation Worship,Available (Live),-,12,1,,,,
52,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,46,18,26,,,,
53,-,Elevation Worship,Authority (Live),-,17,1,,,,
54,down,Hillsong Worship,I Surrender (Live),38,8,25,,,,
55,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],35,17,26,,,,
56,-,Davis Absolute,Icandothat,-,56,1,,,,
57,-,Elevation Worship,Have My Heart (Vamp) [Live],-,35,1,,,,
58,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,23,1,,,,
59,-,Elevation Worship,There Is A King (Live),-,24,1,,,,
60,down,Elevation Worship,See A Victory,47,10,26,,,,
61,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),53,42,6,,,,
62,-,Elevation Worship,No One Beside (Live),-,40,1,,,,
63,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,9,1,,,,
64,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,49,1,,,,
65,up,Hillsong Worship,Come Alive,68,9,25,,,,
66,down,Hillsong Young & Free,Lord Send Revival (Live),21,11,6,,,,
67,-,Charles Jenkins & Fellowship Chicago,Keep the Faith,-,67,1,,,,
68,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],58,11,17,,,,
69,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,18,1,,,,
70,-,Steffany Gretzinger,This Close (with Chandler Moore),-,16,5,,,,
71,down,ステイシー・オリコ,(There's Gotta Be) More to Life,63,19,13,,,,
72,down,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",69,25,26,,,,
73,down,Lauren Daigle,This Girl,61,19,24,,,,
74,down,Hillsong Young & Free,Best Friends (Studio),50,8,11,,,,
75,down,Cory Asbury,The Father's House,44,9,15,,,,
76,-,Elevation Worship,Here Again,-,31,17,,,,
77,-,Elevation Worship,Echo (feat. Tauren Wells),-,39,16,,,,
78,-,The Edwin Hawkins Singers,Oh Happy Day,-,21,12,,,,
79,up,Johnny Cash,Daddy Sang Bass,84,36,16,,,,
80,down,Jesus Culture & Bryan & Katie Torwalt,Anticipation (Live),77,77,2,,,,
81,-,Elevation Worship,GOD SAID LIVE! (Live),-,81,1,,,,
82,up,Rend Collective,My Lighthouse,89,13,26,,,,
83,-,Jesus Culture & Mack Brock,Still in Control (Live),-,65,2,,,,
84,-,Sunday Service Choir,Lift Up Your Voices,-,11,14,,,,
85,-,Steffany Gretzinger,Remember,-,17,5,,,,
86,down,Hillsong Worship,Dawn,76,34,12,,,,
87,up,Lauren Daigle,Remember,99,28,21,,,,
88,-,Chris Tomlin,Our God,-,36,9,,,,
89,down,Hope Darst,Peace Be Still,59,25,9,,,,
90,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",87,32,23,,,,
91,down,Lauren Daigle,Everything,64,23,24,,,,
92,down,Leeland,Way Maker (Single Version),79,47,6,,,,
93,-,Yvan Music and Qo,Il est le roi,-,93,1,,,,
94,up,Violin Heart,Ein steiler Hügel,100,51,6,,,,
95,down,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),74,60,3,,,,
96,-,Hillsong Young & Free,Best Friends (Live),-,14,7,,,,
97,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,49,8,,,,
98,down,Hillsong Worship,I Will Praise You,70,24,14,,,,
99,down,Hillsong UNITED,Good Grace (Live),52,21,26,,,,
100,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,28,5,,,,
