Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,45,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,45,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,45,,,,
4,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),4,4,10,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,45,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,45,,,,
7,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),7,6,7,,,,
8,up,Lauren Daigle,Rescue,9,1,45,74,2019-10-13,74,2019-10-13
9,up,Miroslav Chrobak,Für uns,39,9,2,,,,
10,up,Miroslav Chrobak,Nur für dich,54,10,2,,,,
11,down,Beverly Ann,Dancing in the Sky,8,6,10,,,,
12,up,Miroslav Chrobak,Vor dem Richter,40,12,2,,,,
13,up,Miroslav Chrobak,Wenn der König wiederkehrt,42,13,2,,,,
14,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),12,10,5,,,,
15,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),10,9,5,,,,
16,up,Ashes Remain,On My Own,19,4,45,,,,
17,up,Miroslav Chrobak,"Jesus, ich liebe dich",53,17,2,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,7,45,,,,
19,down,Leeland,Way Maker (Live),15,5,45,,,,
20,down,Cory Asbury,Reckless Love,18,7,45,,,,
21,up,Miroslav Chrobak,In Kleidern wie wir,48,21,2,,,,
22,up,Miroslav Chrobak,Nicht gut genug,52,22,2,,,,
23,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,5,26,85,2020-03-22,78,2020-03-29
24,down,Cast Of I Still Believe,This Man (feat. KJ Apa),13,10,5,,,,
25,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),20,6,12,,,,
26,down,Hillsong Worship,Who You Say I Am,25,12,45,,,,
27,up,Miroslav Chrobak,Gott ist gut,43,27,2,,,,
28,up,Miroslav Chrobak,Für den Kranz,59,28,2,,,,
29,down,Plumb,Cut,23,7,45,,,,
30,up,Miroslav Chrobak,Die Füchse haben Gruben,50,30,2,,,,
31,down,Jeremy Camp,I Still Believe (2020 Version),11,11,7,,,,
32,down,Hillsong Young & Free,Lord Send Revival (Live),17,11,16,,,,
33,up,Miroslav Chrobak,Über den Wolken,62,30,2,,,,
34,up,Miroslav Chrobak,Werde wach und stärke,57,34,2,,,,
35,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,8,22,,,,
36,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),29,9,20,,,,
37,up,Phil Wickham,Battle Belongs,77,9,2,,,,
38,down,Bethel Music,Peace (feat. We The Kingdom),35,7,23,,,,
39,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),88,14,21,,,,
40,down,Elevation Worship,See A Victory,28,10,45,,,,
41,down,Chris Tomlin,Who You Are To Me (feat. Lady A),27,13,12,,,,
42,down,Hillsong Worship,King of Kings,36,6,44,,,,
43,up,Lauren Daigle,Look Up Child,51,10,45,,,,
44,up,Hillsong Worship,King of Kings (Acoustic),61,19,19,,,,
45,up,Hillsong UNITED,So Will I (100 Billion X),64,12,45,,,,
46,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,18,7,,,,
47,down,Cory Asbury,Sparrows,31,8,10,,,,
48,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],75,17,44,,,,
49,up,I AM THEY,Faithful God,72,15,3,,,,
50,up,ステイシー・オリコ,(There's Gotta Be) More to Life,85,19,27,,,,
51,down,Hillsong Young & Free,Indescribable (Live),21,21,5,,,,
52,up,Hillsong Young & Free,Uncomplicated (Studio),58,41,3,,,,
53,down,John Debney,Jeremy Says Goodbye,30,23,5,,,,
54,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],44,11,35,,,,
55,-,Elevation Worship,Graves Into Gardens (Studio),-,16,4,,,,
56,-,Hillsong UNITED,Good Grace (Live),-,21,39,,,,
57,up,Hillsong Young & Free,Best Friends (Studio),70,8,22,,,,
58,down,ステイシー・オリコ,Stuck,37,6,44,,,,
59,down,Tasha Layton,Into the Sea (It's Gonna Be OK),45,45,3,,,,
60,down,Hillsong Young & Free,As I Am (Live),26,26,7,,,,
61,-,Hillsong UNITED,Another in the Fire (Live),-,9,41,,,,
62,up,Hillsong Worship,I Surrender (Live),98,8,44,,,,
63,down,Sitrus,Savior,56,21,22,,,,
64,down,Hope Darst,Peace Be Still,55,25,26,,,,
65,up,Sixpence None the Richer,Kiss Me,71,9,2,,,,
66,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,24,,,,
67,-,Rend Collective,My Lighthouse,-,13,41,,,,
68,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,7,27,,,,
69,up,Bethel Music & Jenn Johnson,Goodness of God (Live),69,10,44,,,,
70,-,Jesus Loves His AK-47,Peace56,-,35,1,,,,
71,down,Brandon Lake,Just Like Heaven,33,24,5,,,,
72,down,Josh Baldwin,Evidence (Radio Version),65,38,11,,,,
73,down,Brandon Lake,I Need A Ghost,24,17,8,,,,
74,-,ステイプル・シンガーズ,I'll Take You There,-,18,17,,,,
75,-,Jesus Loves His AK-47,Peace55,-,21,3,,,,
76,up,Dante Bowe,Champion (Studio Version),82,41,2,,,,
77,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,60,6,,,,
78,-,Jesus Loves His AK-47,Peace44,-,43,2,,,,
79,up,Mosaic MSC,Tremble,94,26,28,,,,
80,down,Lauren Daigle,Still Rolling Stones,41,18,44,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,43,,,,
82,down,Jeremy Camp,Walk By Faith (2020 Version),38,24,5,,,,
83,-,Cory Asbury,The Father's House,-,9,33,,,,
84,-,Cory Asbury,Canyons,-,9,8,,,,
85,down,David Leonard,You Call I'll Answer,68,25,4,,,,
86,down,David Leonard,Take My Hand,32,25,5,,,,
87,-,Johnny Cash,Daddy Sang Bass,-,36,32,,,,
88,-,Jesus Loves His AK-47,Peace34,-,30,1,,,,
89,-,John Debney,Melissa Loves Jeremy,-,45,3,,,,
90,down,John Debney,Some Stars Shine Brighter Than Others,78,29,5,,,,
91,-,Jesus Loves His AK-47,Peace54,-,44,1,,,,
92,-,Jesus Loves His AK-47,Peace43,-,28,2,,,,
93,down,Hillsong Young & Free,Best Friends (Live),34,14,10,,,,
94,-,Feiert Jesus! & Daniela May,Du bist da,-,94,1,,,,
95,down,We The Kingdom,Holy Water,47,9,31,,,,
96,-,Elevation Worship,Available (Live),-,12,15,,,,
97,-,Feiert Jesus! & Michael Janz,Wegebner,-,82,1,,,,
98,-,Jesus Loves His AK-47,Peace52,-,31,2,,,,
99,-,Casting Crowns,Nobody (feat. Matthew West),-,12,33,,,,
100,-,Jesus Loves His AK-47,Peace50,-,35,1,,,,
