Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,169,,,,
2,up,Lauren Daigle,Rescue,4,1,169,74,2019-10-13,74,2019-10-13
3,up,Candi Staton,Young Hearts Run Free,3,2,169,,,,
4,down,Lauren Daigle,You Say,1,1,169,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,169,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,65,,,,
7,up,Montell Fish,Talk 2 Me,10,6,81,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,4,62,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],9,7,62,,,,
10,up,Montell Fish,love you more than me,18,10,29,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,5,97,,,,
12,up,Ashes Remain,On My Own,13,4,169,,,,
13,down,M.A.D,Der Prediger Part 1,7,5,11,,,,
14,down,YADA Worship,Der Mich Sieht,12,11,14,,,,
15,down,Michael W. Smith,Friends,14,7,31,,,,
16,up,Cory Asbury,Reckless Love,17,7,169,,,,
17,up,Brandon Lake,Gratitude,19,15,63,,,,
18,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],16,12,65,,,,
19,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,8,26,,,,
20,up,Montell Fish,And I'd Go a Thousand Miles,20,7,56,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),23,7,67,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,10,152,,,,
23,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,27,18,89,,,,
24,up,ステイシー・オリコ,Stuck,25,6,163,,,,
25,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,24,15,58,,,,
26,down,Hillsong Worship,What a Beautiful Name,21,7,169,,,,
27,up,Elevation Worship,See A Victory,33,10,143,,,,
28,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),30,14,135,,,,
29,down,Elevation Worship,Same God (feat. Jonsal Barrientes),28,12,54,,,,
30,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),46,5,4,,,,
31,up,Beverly Ann,Dancing in the Sky,51,6,134,,,,
32,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),22,18,41,,,,
33,down,Hillsong Worship,One Thing,29,29,34,,,,
34,down,Leeland,Way Maker (Live),32,5,169,,,,
35,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),43,13,27,,,,
36,up,Katy Nichole,In Jesus Name (God Of Possible),37,10,52,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,8,146,,,,
38,up,Phil Wickham,Battle Belongs,39,9,126,,,,
39,up,Casting Crowns,Nobody (feat. Matthew West),42,12,143,,,,
40,down,YADA Worship,Alles Tanzt,36,17,40,,,,
41,down,Phil Wickham,This Is Our God,31,18,3,,,,
42,down,Hillsong Worship,Hosanna,38,9,72,,,,
43,down,Rend Collective,My Lighthouse,34,13,150,,,,
44,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,56,10,20,,,,
45,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],45,34,6,,,,
46,down,Hillsong Worship,King of Kings,44,6,160,,,,
47,down,Hillsong Worship,Who You Say I Am,40,12,167,,,,
48,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],49,23,53,,,,
49,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),48,3,94,,,,
50,up,Phil Wickham,Living Hope,50,34,61,,,,
51,up,Katy Nichole & Big Daddy Weave,God Is In This Story,82,49,9,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,10,133,,,,
53,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,55,26,32,,,,
54,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),67,31,45,,,,
55,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",53,32,122,,,,
56,up,Elevation Worship,Do It Again,63,54,10,,,,
57,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),57,7,47,,,,
58,up,Forrest Frank & Hulvey,No Longer Bound,93,14,2,,,,
59,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,6,3,,,,
60,down,Hillsong UNITED,Not Today,58,31,13,,,,
61,up,The Afters,Moments Like This,80,8,68,,,,
62,up,Elevation Worship,Same God (Radio Version),73,52,19,,,,
63,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],68,12,36,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,5,148,85,2020-03-22,78,2020-03-29
65,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],69,7,103,,,,
66,up,CeCe Winans,Goodness of God (Live),75,22,3,,,,
67,down,Hillsong Worship,So Will I (100 Billion X),64,10,102,,,,
68,down,YADA Worship,Gott der Wunder,47,20,14,,,,
69,-,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),-,13,1,,,,
70,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],89,20,118,,,,
71,down,Amy Grant,"Baby, Baby",66,49,14,,,,
72,up,Hillsong Worship,What a Beautiful Name,72,16,30,,,,
73,up,Zach Williams,Heart of God,78,21,20,,,,
74,down,ステイプル・シンガーズ,I'll Take You There,71,18,83,,,,
75,down,Bethel Music & David Funk,Beauty,52,25,3,,,,
76,up,Elevation Worship,Resurrecting (Studio Version),86,45,5,,,,
77,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),65,13,25,,,,
78,down,Chris Tomlin,Good Good Father,62,32,65,,,,
79,-,M.A.D,Der Prediger Part 7,-,79,1,,,,
80,up,MercyMe,Even If,83,61,20,,,,
81,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),81,24,110,,,,
82,up,Brandon Lake & Essential Worship,Greater Still,90,40,15,,,,
83,down,Montell Fish,Darling,74,6,28,,,,
84,-,Schule der Erweckung & Simeon Jansen,Immer gut (Live),-,53,1,,,,
85,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),84,61,24,,,,
86,down,ステイシー・オリコ,(There's Gotta Be) More to Life,85,19,133,,,,
87,up,ICF Worship & YADA Worship,Gut zu mir,88,24,10,,,,
88,-,Abby Siler,In Between,-,5,1,,,,
89,-,Schule der Erweckung & Nina Gligorovski,"Jeschua, in deinem Namen (Live)",-,32,1,,,,
90,down,Lauren Daigle,Look Up Child,59,10,151,,,,
91,-,Schule der Erweckung & Tobias Feil,Zugang (Live),-,55,1,,,,
92,down,Hillsong Worship,I Surrender (Live),61,8,167,,,,
93,up,Phil Wickham,House of the Lord,99,16,70,,,,
94,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],79,48,8,,,,
95,down,Bethel Music & Zahriya Zachary,Back To Life (Live),92,24,5,,,,
96,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,42,,,,
97,down,Chris Tomlin,Holy Forever,77,28,20,,,,
98,down,Jermaine Edwards,Beautiful Day,41,18,4,,,,
99,down,Dmmk,Vater unser (feat. Timo Langner),76,74,14,,,,
100,-,Tauren Wells,Joy In The Morning,-,100,1,,,,
