Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,3,1,10,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,114,,,,
3,down,Lauren Daigle,You Say,1,1,114,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,6,4,7,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,114,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,114,,,,
7,down,Candi Staton,Young Hearts Run Free,5,2,114,,,,
8,up,The Afters,Moments Like This,8,8,13,,,,
9,up,Ashes Remain,On My Own,10,4,114,,,,
10,up,Montell Fish,Talk 2 Me,12,6,26,,,,
11,down,Loud Urban Choir,Bloody Samaritan,9,9,5,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,42,,,,
13,down,Jillian Edwards,Quiet Talk,11,5,11,,,,
14,up,Beverly Ann,Dancing in the Sky,15,6,79,,,,
15,down,Lauren Daigle,Rescue,13,1,114,74,2019-10-13,74,2019-10-13
16,up,Montell Fish,Call U Tomorrow,21,12,11,,,,
17,up,Hillsong Worship,Who You Say I Am,17,12,113,,,,
18,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],22,11,11,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,5,94,85,2020-03-22,78,2020-03-29
20,up,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 1",45,20,7,,,,
21,up,Hillsong Worship,What a Beautiful Name,25,7,114,,,,
22,up,Cory Asbury,Reckless Love,38,7,114,,,,
23,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,1,,,,
24,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),18,3,42,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,76,19,84,,,,
26,up,Brandon Lake,Gratitude,34,15,11,,,,
27,up,Hillsong Worship,King of Kings,33,6,112,,,,
28,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),46,21,38,,,,
29,up,ステイシー・オリコ,Stuck,29,6,108,,,,
30,up,Justin Bieber & Beam,Freedom,37,1,40,,,,
31,down,Phil Wickham,Battle Belongs,19,9,71,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,10,89,,,,
33,down,Plumb,Cut,20,7,114,,,,
34,down,Hillsong UNITED,Know You Will,16,8,27,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,8,91,,,,
36,up,Leeland,Way Maker (Live),55,5,114,,,,
37,up,Phil Wickham,House of the Lord,49,16,31,,,,
38,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 2",-,28,6,,,,
39,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),23,4,79,,,,
40,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,97,,,,
41,down,Lauren Daigle,Look Up Child,27,10,107,,,,
42,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 3",-,29,6,,,,
43,-,Montell Fish,And I'd Go a Thousand Miles,-,7,1,,,,
44,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],52,20,79,,,,
45,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),24,12,9,,,,
46,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),61,9,16,,,,
47,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),31,31,10,,,,
48,-,Casting Crowns,Nobody (feat. Matthew West),-,12,89,,,,
49,up,Minister Marion Hall,If I Was Famous,70,49,2,,,,
50,up,Chris McClarney,Speak To The Mountains,68,29,9,,,,
51,up,ASMR Miss Mi,1H Background Asmr - Preview,81,43,2,,,,
52,-,Cedarmont Kids,Slumber Song (Brahms),-,52,5,,,,
53,up,ASMR Miss Mi,"1H Background Asmr - Fluffy Hotty, Rubber Gloves",71,53,2,,,,
54,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 4",-,30,6,,,,
55,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,14,83,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,7,8,,,,
57,down,Rickz Romanz,Paid That Price,44,39,7,,,,
58,-,Joe L Barnes,Come Back Home,-,6,21,,,,
59,down,Hillsong Worship,I Surrender (Live),36,8,113,,,,
60,down,Reblah & 1k Pson,Shabach Praise,30,30,6,,,,
61,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,27,,,,
62,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 5",-,40,6,,,,
63,down,Sixpence None the Richer,Kiss Me,28,9,68,,,,
64,-,ASMR Miss Mi,"1H Background Asmr - Stone, Wood, Diamond Painting",-,64,1,,,,
65,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],100,20,9,,,,
66,-,Third Day,Your Words (feat. Harvest),-,14,9,,,,
67,-,for KING & COUNTRY,joy.,-,11,12,,,,
68,down,Lauren Daigle,Love Like This,50,18,83,,,,
69,-,ASMR Miss Mi,"1H Background Asmr - Cork, Makeup Bag, Hair, Squishy",-,52,1,,,,
70,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",96,32,77,,,,
71,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,64,3,,,,
72,down,Riley Clemmons,Headspace,64,61,9,,,,
73,down,Bethel Music,Rescue (feat. Lauren Daigle),39,13,9,,,,
74,down,Patrick Mayberry,Holy Spirit Come,51,51,7,,,,
75,-,Elevation Worship,See A Victory,-,10,98,,,,
76,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,82,,,,
77,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,49,20,,,,
78,up,Lauren Daigle,Everything,80,23,53,,,,
79,up,Hillsong Worship,So Will I (100 Billion X),87,10,57,,,,
80,-,ASMR Miss Mi,"1H Background Asmr - Brush, Pearl Necklace",-,80,1,,,,
81,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,57,1,,,,
82,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,27,,,,
83,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",32,12,16,,,,
84,down,Cory Asbury,Egypt (Studio Version),59,41,12,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,16,10,,,,
86,-,Hillsong UNITED,So Will I (100 Billion X),-,12,102,,,,
87,down,for KING & COUNTRY,God Only Knows,62,22,57,,,,
88,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,23,,,,
89,down,The Edwin Hawkins Singers,Oh Happy Day,43,21,58,,,,
90,up,Bethel Music & Brandon Lake,Graves into Gardens,92,16,7,,,,
91,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,15,5,,,,
92,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),84,24,7,,,,
93,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 6",-,41,6,,,,
94,down,Rend Collective,My Lighthouse,53,13,96,,,,
95,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,56,18,6,,,,
96,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 7",-,43,6,,,,
97,up,CeCe Winans & Lauren Daigle,Believe For It,99,28,10,,,,
98,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,15,14,,,,
99,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,49,22,,,,
100,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,100,1,,,,
